Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5 Master 35-99 ,29,15899,Kevin,Johnson,,,296321,450,447.6724137931,
Men 4/5 Master 35-99 ,30,15334,Michael,Simos,,,271296,450,450,
Men 4/5 Master 35-99 ,31,15900,Kashy,Ghazzagh,,,295719,450,452.3275862069,
Men 4/5 Master 35-99 ,32,16188,Jeffrey,Griffo,,,180137,450,454.65517241379,
Men 4/5 Master 35-99 ,33,16189,Lance,Haag,,,300056,450,456.98275862069,
Men 4/5 Master 35-99 ,34,15339,Phil,Alne,,,236191,450,459.31034482759,
Men 4/5 Master 35-99 ,35,15415,Sascha,Messner,,,280562,450,461.63793103448,
Men 4/5 Master 35-99 ,36,15661,Jeff,Watson,,,293136,450,463.96551724138,
Men 4/5 Master 35-99 ,37,5666,Jeffrey,Weaver,,,166319,409.02,466.29310344828,
Men 4/5 Master 35-99 ,38,15947,John,Collins,,,231774,450,468.62068965517,
Men 4/5 Master 35-99 ,39,16190,Robert,Fuller,,,12523,450,470.94827586207,
Men 4/5 Master 35-99 ,40,15934,Tim,Fehon,,,263093,450,473.27586206897,
Men 4/5 Master 35-99 ,41,15501,Chris,Parod,,,270992,450,475.60344827586,
Men 4/5 Master 35-99 ,42,15515,Greg,Tsutaoka,,,296665,450,477.93103448276,
Men 4/5 Master 35-99 ,43,16191,Andrew,Frey,,,49971,450,480.25862068966,
Men 4/5 Master 35-99 ,44,16192,Erle,Martin,,,210062,450,482.58620689655,
Men 4/5 Master 35-99 ,45,15283,Daniel,Parkinson,,,304775,450,484.91379310345,
Men 4/5 Master 35-99 ,46,15932,Matthew,Batz,,,103222,450,487.24137931034,
Men 4/5 Master 35-99 ,47,16193,Himgan,Wibisono,,,287573,450,489.56896551724,
Men 4/5 Master 35-99 ,48,16194,David,Colyer,,,259783,450,491.89655172414,
Men 4/5 Master 35-99 ,49,15897,Denin,Sahovic,,,271126,450,494.22413793103,
Men 4/5 Master 35-99 ,50,15311,Manuel,Calero,,,307277,450,496.55172413793,
Men 4/5 Master 35-99 ,51,15658,David,Maddux,,,287009,450,498.87931034483,
Men 4/5 Master 35-99 ,52,16195,Gregg,Lehman,,,250959,450,501.20689655172,
Men 4/5 Master 35-99 ,53,16196,Eric,Gordon,,,304956,450,503.53448275862,
Men 4/5 Master 35-99 ,54,16197,Dexter,Aaron,,,304105,450,505.86206896552,
Men 4/5 Master 35-99 ,55,16198,Jeff,Kesner,,,177253,450,508.18965517241,
Men 4/5 Master 35-99 ,56,15332,John,Walters,,,287852,450,510.51724137931,
Men 4/5 Master 35-99 ,57,15285,Greg,Erickson,,,304866,450,512.84482758621,
Men 4/5 Master 35-99 ,72,16205,Harley,Constantin,,,7613,450,515.1724137931,
Men 4/5 Master 35-99 ,DNF,15931,Scott,Andron,,,268339,,,
Men 4/5 Master 35-99 ,DNF,15769,Jeff,Greer,,,243001,,,
Men 4/5 Master 35-99 ,DNF,16206,Michael,Hersey,,,15994,,,
Men 4/5 Master 35-99 ,DNF,16207,John,Hostetler,,,243622,,,
Men 4/5 Master 35-99 ,DNF,15346,Robert,Lo,,,90804,,,
Men 4/5 Master 35-99 ,DNF,15930,Thomas,Luttrell,,,235966,,,
Men 4/5 Master 35-99 ,DNF,32375,Michael,McCabe,,,,,,
Men 4/5 Master 35-99 ,DNF,15371,Timothy,Burgess,,,275383,,,
Men 4/5 Master 35-99 ,DNF,16208,Paul,Mitchell,,,220645,,,
Men 4/5 Master 35-99 ,DNF,15791,Sean,Odom,,,223061,,,
Men 4/5 Master 35-99 ,DNF,15284,Amit,Paz,,,203861,,,
Men 4/5 Master 35-99 ,DNF,15663,?,Rowel,,,195972,,,
Men 4/5 Master 35-99 ,DNF,16209,Andrew,Pryfogle,,,305650,,,
Men 4/5 Master 35-99 ,DNF,16210,Rigoberto,Rodriguez,,,305077,,,
Men 4/5 Master 35-99 ,DNF,15960,Star,Stevenson,,,236074,,,
Men 4/5 Master 35-99 ,DNF,9186,James,Williams,,,38350,,,
Men 4/5 Master 35-99 ,DNF,15964,Steve,Wilson,,,107719,,,
Men 4/5 Master 35-99 ,DNF,16211,Bill,Burgoyne,,,304980,,,
Men 5   ,1,15859,Javier,Sanchez,,,31181,500,425,
Men 5   ,2,15860,William,Myers,,,306325,500,428.94736842105,
Men 5   ,3,15861,Byron,Anson,,,304735,500,432.89473684211,
Men 5   ,4,15748,Brian,Ray,,,303250,500,436.84210526316,
Men 5   ,5,15862,Jeff,Linder,,,307653,500,440.78947368421,
Men 5   ,6,15302,Eugene,Kim,,,303809,500,444.73684210526,
Men 5   ,7,15366,Justin,Ching,,,112402,500,448.68421052632,
Men 5   ,8,15863,Kevin,Leong,,,303230,500,452.63157894737,
Men 5   ,9,15323,Joseph,Ison,,,302419,500,456.57894736842,
Men 5   ,10,15456,Raoul,Martinblouin,,,303631,500,460.52631578947,
Men 5   ,11,15300,John,Becker,,,284814,500,464.47368421053,
Men 5   ,12,15864,Dustin,Mowe,,,304199,500,468.42105263158,
Men 5   ,13,15865,Emilio,Alvarez,,,306712,500,472.36842105263,
Men 5   ,14,15866,Erik,Camacho,,,303224,500,476.31578947368,
Men 5   ,15,15867,Alex,Tellez,,,305003,500,480.26315789474,
Men 5   ,16,15868,Arman,Medina,,,254944,500,484.21052631579,
Men 5   ,17,15869,Tyler,Swartz,,,304004,500,488.15789473684,
Men 5   ,18,15375,Daniel,Stevens,,,304754,500,492.10526315789,
Men 5   ,19,15465,Jason,Cook,,,133781,500,496.05263157895,
Men 5   ,20,15768,Josh,Keel,,,194966,500,500,
Men 5   ,21,15870,Daniel,Pannell,,,300459,500,503.94736842105,
Men 5   ,22,15871,Jayce,Bell,,,310153,500,507.89473684211,
Men 5   ,23,15324,Robert,Smith,,,299828,500,511.84210526316,
Men 5   ,24,15371,Timothy,Burgess,,,275383,500,515.78947368421,
Men 5   ,25,15757,Joshua,Lopez,,,305647,500,519.73684210526,
Men 5   ,26,15410,Chris,Hernikl,,,304027,500,523.68421052632,
Men 5   ,27,15370,Ian,Charles,,,303336,500,527.63157894737,
Men 5   ,28,15459,Seth,Callahan,,,304160,500,531.57894736842,
Men 5   ,29,15872,Scott,Johnson,,,148409,500,535.52631578947,
Men 5   ,30,15312,Joshua,Taylor,,,287071,500,539.47368421053,
Men 5   ,31,15477,Mark,Santillan,,,306635,500,543.42105263158,
Men 5   ,32,15873,Hussein,Saffouri,,,41848,500,547.36842105263,
Men 5   ,33,15874,Michael,Mcguire,,,277047,500,551.31578947368,
Men 5   ,34,15469,Christopher,Dare,,,286085,500,555.26315789474,
Men 5   ,35,15875,Geoff,Landon,,,289924,500,559.21052631579,
Men 5   ,36,87240,Christopher,Dufour,,,405175,500,563.15789473684,
Men 5   ,37,15876,Dan,Toothman,,,305143,500,567.10526315789,
Men 5   ,38,15877,John,Freeman,,,307678,500,571.05263157895,
Men 5   ,DNF,15883,Keaton,Cross,,,305819,,,
Men 5   ,DNF,15884,Rick,Feldstein,,,253122,,,
Men 5   ,DNF,15885,Daniel,Firu,,,303974,,,
Men 5   ,DNF,15886,Mike,Munoz,,,307140,,,
Men 5   ,DNF,15887,Kenneth,Gonzales,,,303655,,,
Men 5   ,DNF,15888,Oscar,Gonzalez,,,303922,,,
Men 5   ,DNF,15889,David,Ortega,,,,,,
Men 5   ,DNF,15890,Craig,Martin,,,304421,,,
Men 5   ,DNF,15479,Nick,Mcgowan,,,303653,,,
Men 5   ,DNF,15891,Carlos,Vargas,,,163726,,,
Men 5   ,DNF,15892,Jack,Warren,,,,,,
Men 5   ,DNF,15893,John,Tolton,,,305857,,,
Men JR Junior 10-12 ,1,15878,Florian,Costa,,,300278,,,
Men JR Junior 10-12 ,2,16140,Kjel,Schlemmer,,,304262,,,
Men JR Junior 10-12 ,3,16141,Justin,Leong,,,280621,,,
Men JR Junior 10-12 ,4,16142,Daniel,Gurevich,,,279387,,,
Men JR Junior 10-12 ,5,16143,Stuart,Fuller,,,288433,,,
Men JR Junior 10-12 ,6,16144,Calvin,Hersey,,,303353,,,
Men JR Junior 10-12 ,DNF,16146,Ethan,Meneffee,,,,,,
Men JR Junior 13-14 ,1,15905,Dylan,Drummond,,,265912,600,510,
Men JR Junior 13-14 ,2,15953,Zeke,Mostov,,,294912,600,522.85714285714,
Men JR Junior 13-14 ,3,15921,Matthew,Valencia,,,255576,600,535.71428571429,
Men JR Junior 13-14 ,4,15484,Robbie,Farrens,,,289433,600,548.57142857143,
Men JR Junior 13-14 ,5,15948,Adrien,Costa,,,296167,600,561.42857142857,
Men JR Junior 13-14 ,6,15951,Jack,Maddux,,,296879,600,574.28571428571,
Men JR Junior 13-14 ,7,15918,Stanley,Goto,,,254829,600,587.14285714286,
Men JR Junior 13-14 ,8,16133,Thomas,Lucas,,,285713,600,600,
Men JR Junior 13-14 ,9,15942,Griffin,Wigert,,,272280,600,612.85714285714,
Men JR Junior 13-14 ,10,16134,Robert,Terra,,,269793,600,625.71428571429,
Men JR Junior 13-14 ,11,16135,Ryan,Grant,,,253950,600,638.57142857143,
Men JR Junior 13-14 ,12,15787,Jonathan,Christensen,,,250315,600,651.42857142857,
Men JR Junior 13-14 ,13,15202,Troy,Strickland,,,279824,600,664.28571428571,
Men JR Junior 13-14 ,14,16136,Eli,Kranefuss,,,295077,600,677.14285714286,
Men JR Junior 13-14 ,15,16137,Jordan,Wolfe,,,282654,600,690,
Men JR Junior 13-14 ,DNF,16138,Karch,Miller,,,272125,,,
Men JR Junior 13-14 ,DNF,16139,Reid,Smith,,,300086,,,
Men JR Junior 15-16 ,1,15896,Alex,Howard,,,273094,400,340,
Men JR Junior 15-16 ,2,15197,Alexander,Freund,,,222322,400,345.45454545455,
Men JR Junior 15-16 ,3,15955,Josef,Nygaard,,,227889,400,350.90909090909,
Men JR Junior 15-16 ,4,16160,Spence,Peterson,,,235691,400,356.36363636364,
Men JR Junior 15-16 ,5,15975,Alistair,Eeckman,,,281189,400,361.81818181818,
Men JR Junior 15-16 ,6,15991,Marcus,Smith,,,209193,400,367.27272727273,
Men JR Junior 15-16 ,7,16161,Skyler,Taylor,,,271070,400,372.72727272727,
Men JR Junior 15-16 ,8,15980,Tyler,Hanson,,,257206,400,378.18181818182,
Men JR Junior 15-16 ,9,16004,Andrew,Biscardi,,,280347,400,383.63636363636,
Men JR Junior 15-16 ,10,15908,Ian,Moore,,,297697,400,389.09090909091,
Men JR Junior 15-16 ,11,16162,Reese,Levine,,,263998,400,394.54545454545,
Men JR Junior 15-16 ,12,16163,Peter,Kenton,,,307426,400,400,
Men JR Junior 15-16 ,13,16164,Chris,Laberge,,,229950,400,405.45454545455,
Men JR Junior 15-16 ,14,16165,Stefan,Fuller,,,219678,400,410.90909090909,
Men JR Junior 15-16 ,15,16166,Bryan,Williams,,,307584,400,416.36363636364,
Men JR Junior 15-16 ,16,15887,Kenneth,Gonzales,,,303655,400,421.81818181818,
Men JR Junior 15-16 ,17,16167,Jack,Keane,,,293119,400,427.27272727273,
Men JR Junior 15-16 ,18,16168,Henry,Nelson,,,289117,400,432.72727272727,
Men JR Junior 15-16 ,19,16169,Remy,Cantoadams,,,299528,400,438.18181818182,
Men JR Junior 15-16 ,20,16170,Austin,Maddux,,,307136,400,443.63636363636,
Men JR Junior 15-16 ,21,15888,Oscar,Gonzalez,,,303922,400,449.09090909091,
Men JR Junior 15-16 ,22,15484,Robbie,Farrens,,,289433,400,454.54545454545,
Men JR Junior 15-16 ,DNF,16171,Ellis,Anderson,,,274504,,,
Men JR Junior 15-16 ,DNF,16172,Ben,Libbey,,,261985,,,
Men JR Junior 15-16 ,DNF,15201,Benjamin,Pham,,,303902,,,
Men JR Junior 17-18 ,1,15986,Andrew,Lanier,,,226086,300,255,
Men JR Junior 17-18 ,2,16065,Peter,Taylor,,,219859,300,257.5,
Men JR Junior 17-18 ,3,15966,Eamon,Lucas,,,286608,300,260,
Men JR Junior 17-18 ,4,15974,Adam,Hodes,,,219706,300,262.5,
Men JR Junior 17-18 ,5,16022,James,Laberge,,,221376,300,265,
Men JR Junior 17-18 ,6,15967,Ryan,Gadow,,,271417,300,267.5,
Men JR Junior 17-18 ,7,15916,Tony,Smith,,,205657,300,270,
Men JR Junior 17-18 ,8,15990,Nate,Geoffrion,,,280351,300,272.5,
Men JR Junior 17-18 ,9,15806,Cody,Tapley,,,234610,300,275,
Men JR Junior 17-18 ,10,16066,Ryan,Eastman,,,251921,300,277.5,
Men JR Junior 17-18 ,11,14664,John,Piasta,,,271963,300,280,
Men JR Junior 17-18 ,12,15352,Daniel,Tisdell,,,188030,300,282.5,
Men JR Junior 17-18 ,13,15979,Kenny,Strickland,,,270965,300,285,
Men JR Junior 17-18 ,14,15194,Wes,Holloway,,,300531,300,287.5,
Men JR Junior 17-18 ,15,15977,Aj,Snovel,,,272559,300,290,
Men JR Junior 17-18 ,16,15915,Bob,Siegel,,,279805,300,292.5,
Men JR Junior 17-18 ,17,15529,Garrett,Hankins,,,298571,300,295,
Men JR Junior 17-18 ,18,15804,Joseph,Christensen,,,240832,300,297.5,
Men JR Junior 17-18 ,19,16070,Christopher,Flanagan,,,276118,300,300,
Men JR Junior 17-18 ,20,15805,Torey,Philipp,,,263055,300,302.5,
Men JR Junior 17-18 ,21,15929,Andrew,Mcintire,,,247811,300,305,
Men JR Junior 17-18 ,22,16071,Johnny,Mullane,,,281204,300,307.5,
Men JR Junior 17-18 ,23,16072,Joe,Yoham,,,,300,310,
Men JR Junior 17-18 ,24,16073,Roman,Brockley,,,284893,300,312.5,
Men JR Junior 17-18 ,25,16074,Alexander,Gee,,,219922,300,315,
Men JR Junior 17-18 ,26,16075,Blake,Pepper-tunick,,,281777,300,317.5,
Men JR Junior 17-18 ,27,16076,Bobby,Zidek,,,304633,300,320,
Men JR Junior 17-18 ,28,16077,Griffin,Stone,,,234161,300,322.5,
Men JR Junior 17-18 ,29,16055,Joel,Shaffer,,,208502,300,325,
Men JR Junior 17-18 ,30,15968,David,Benkoski,,,271685,300,327.5,
Men JR Junior 17-18 ,31,16078,Trevor,Larsen,,,256917,300,330,
Men JR Junior 17-18 ,32,16079,Nick,Newcomb,,,258299,300,332.5,
Men JR Junior 17-18 ,33,16080,Vincent,Juarez,,,286414,300,335,
Men JR Junior 17-18 ,34,15945,Zack,Berman,,,284981,300,337.5,
Men JR Junior 17-18 ,35,16081,Dustin,Cottle,,,305586,300,340,
Men JR Junior 17-18 ,36,16082,Jeff,Stein,,,295435,300,342.5,
Men JR Junior 17-18 ,DNF,16083,Frank,Blue,,,296581,,,
Men JR Junior 17-18 ,DNF,16007,Gento,Kusano,,,272300,,,
Men JR Junior 17-18 ,DNF,16084,Christopher,Panella,,,280280,,,
Men Pro/1/2   ,1,16014,Dirk,Copeland,,,52843,150,127.5,
Men Pro/1/2   ,2,15166,Chris,Stastny,,,249743,150,128.02325581395,
Men Pro/1/2   ,3,65445,Jd,Bergmann,,,187522,150,128.54651162791,
Men Pro/1/2   ,4,15686,Phillip,Snodgrass,,,266817,150,129.06976744186,
Men Pro/1/2   ,5,6635,Adam,Switters,,,127093,243.32958333333,129.59302325581,
Men Pro/1/2   ,6,16015,Filip,Vanacht,,,245198,150,130.11627906977,
Men Pro/1/2   ,7,6654,Philip,Mooney,,,206962,271.66479166667,130.63953488372,
Men Pro/1/2   ,8,16016,John,Trefethen,,,212376,150,131.16279069767,
Men Pro/1/2   ,9,16017,Andrew,Talansky,,,242630,150,131.68604651163,
Men Pro/1/2   ,10,13791,Nathaniel,English,,,258309,150,132.20930232558,
Men Pro/1/2   ,11,16018,Kevin,Klein,,,47388,150,132.73255813953,
Men Pro/1/2   ,12,15687,Randy,Bramblett,,,187194,150,133.25581395349,
Men Pro/1/2   ,13,15708,Joe,Iannarelli,,,195783,150,133.77906976744,
Men Pro/1/2   ,14,16019,Taylor,Bertrand-barrett,,,274643,150,134.3023255814,
Men Pro/1/2   ,15,15698,Nicholas,Oliver,,,271541,150,134.82558139535,
Men Pro/1/2   ,16,16020,William,Innes,,,52412,150,135.3488372093,
Men Pro/1/2   ,17,5694,Rider,Unknown,,,379010,462.67,163.60465116279,
Men Pro/1/2   ,18,16021,Patrick,Briggs,,,4838,150,136.39534883721,
Men Pro/1/2   ,19,16022,James,Laberge,,,221376,150,136.91860465116,
Men Pro/1/2   ,20,5694,Rider,Unknown,,,379010,462.67,163.60465116279,
Men Pro/1/2   ,21,16023,Kris,Lunning,,,121729,150,137.96511627907,
Men Pro/1/2   ,22,16024,Angelo,Digiovine,,,141326,150,138.48837209302,
Men Pro/1/2   ,23,5694,Rider,Unknown,,,379010,462.67,163.60465116279,
Men Pro/1/2   ,24,16025,Aaron,Gallardo,,,160366,150,139.53488372093,
Men Pro/1/2   ,25,309,Adam,Carr,,,208854,162.31,140.05813953488,
Men Pro/1/2   ,26,16026,William,Howard,,,46833,150,140.58139534884,
Men Pro/1/2   ,27,16027,James,Hardy,,,80116,150,141.10465116279,
Men Pro/1/2   ,28,15489,Michael,Jasinski,,,269476,150,141.62790697674,
Men Pro/1/2   ,29,15688,Nathan,Freed,,,86484,150,142.1511627907,
Men Pro/1/2   ,30,15690,Carmi,Schulman,,,200292,150,142.67441860465,
Men Pro/1/2   ,31,16028,Paul,Penn,,,57836,150,143.1976744186,
Men Pro/1/2   ,32,16029,Mitchell,Trux,,,153684,150,143.72093023256,
Men Pro/1/2   ,33,15621,Sean,Smith,,,205079,150,144.24418604651,
Men Pro/1/2   ,34,16030,John,Wilk,,,199951,150,144.76744186047,
Men Pro/1/2   ,35,16031,Nathan,Parks,,,51773,150,145.29069767442,
Men Pro/1/2   ,36,16032,Sam,Bassetti,,,237712,150,145.81395348837,
Men Pro/1/2   ,37,15600,Jan,Weissenberger,,,186678,150,146.33720930233,
Men Pro/1/2   ,38,13811,Dan,Martin,,,179386,150,146.86046511628,
Men Pro/1/2   ,39,16033,Brian,Johnston,,,237599,150,147.38372093023,
Men Pro/1/2   ,40,16034,Ryan,Parnes,,,220414,150,147.90697674419,
Men Pro/1/2   ,41,16035,Dean,Laberge,,,67041,150,148.43023255814,
Men Pro/1/2   ,42,15170,Bo,Hebenstreit,,,196276,150,148.95348837209,
Men Pro/1/2   ,43,15172,Dustin,Diede,,,206844,150,149.47674418605,
Men Pro/1/2   ,44,16036,Mark,Deterline,,,43613,150,150,
Men Pro/1/2   ,45,8500,Andres,Gil,,,171882,289.98768943004,150.52325581395,
Men Pro/1/2   ,46,8149,Jason,King,,,211026,424.96328021928,151.04651162791,
Men Pro/1/2   ,47,13808,Justin,Laue,,,264982,150,151.56976744186,
Men Pro/1/2   ,48,10294,Eric,Fischer,,,211869,150,152.09302325581,
Men Pro/1/2   ,49,15696,Gregory,White,,,246669,150,152.61627906977,
Men Pro/1/2   ,50,16037,Brian,Laird,,,20154,150,153.13953488372,
Men Pro/1/2   ,51,6665,Lucas,Binder,,,262024,289.45666666667,153.66279069767,
Men Pro/1/2   ,52,16038,Gabriel,Byrne,,,178761,150,154.18604651163,
Men Pro/1/2   ,53,16039,Brian,Bosch,,,40703,150,154.70930232558,
Men Pro/1/2   ,54,16040,Alton,Dunnigan,,,157044,150,155.23255813953,
Men Pro/1/2   ,55,13851,Andrew,Goessling,,,207262,150,155.75581395349,
Men Pro/1/2   ,56,15167,Travis,T,,,158451,150,156.27906976744,
Men Pro/1/2   ,57,1137,Ethan,Atkins,,,224998,296.32988682335,156.8023255814,
Men Pro/1/2   ,58,16041,Peter,Nicholson,,,219558,150,157.32558139535,
Men Pro/1/2   ,59,16042,Brandon,Franklin,,,239689,150,157.8488372093,
Men Pro/1/2   ,60,16043,Keith,Szolusha,,,109435,150,158.37209302326,
Men Pro/1/2   ,61,16044,Charles,Alexander,,,206466,150,158.89534883721,
Men Pro/1/2   ,62,16045,Paul,Kundrat,,,59561,150,159.41860465116,
Men Pro/1/2   ,63,16046,Tyler,Dibble,,,205861,150,159.94186046512,
Men Pro/1/2   ,64,16047,Jonathan,Coulter,,,276285,150,160.46511627907,
Men Pro/1/2   ,65,16048,Vincent,Owens,,,242560,150,160.98837209302,
Men Pro/1/2   ,66,16049,Timothy,Farnham,,,198206,150,161.51162790698,
Men Pro/1/2   ,67,5694,Rider,Unknown,,,379010,462.67,163.60465116279,
Men Pro/1/2   ,68,13683,Doran,Mori,,,196267,150,162.55813953488,
Men Pro/1/2   ,69,16050,Evan,Huffman,,,256955,150,163.08139534884,
Men Pro/1/2   ,70,5694,Rider,Unknown,,,379010,462.67,163.60465116279,
Men Pro/1/2   ,71,16051,Sterling,Magnell,,,120588,150,164.12790697674,
Men Pro/1/2   ,72,16052,Neil,Bartley,,,209268,150,164.6511627907,
Men Pro/1/2   ,73,15163,Christopher,Phipps,,,233623,150,165.17441860465,
Men Pro/1/2   ,74,15691,Brandon,Stryder,,,240033,150,165.6976744186,
Men Pro/1/2   ,75,16053,Benjamin,Stern,,,238365,150,166.22093023256,
Men Pro/1/2   ,76,15262,Nick,Theobald,,,35297,150,166.74418604651,
Men Pro/1/2   ,77,15263,Christopher,Coble,,,254754,150,167.26744186047,
Men Pro/1/2   ,78,15705,Russell,White,,,236024,150,167.79069767442,
Men Pro/1/2   ,79,16054,Keith,Jordon,,,254515,150,168.31395348837,
Men Pro/1/2   ,80,16055,Joel,Shaffer,,,208502,150,168.83720930233,
Men Pro/1/2   ,81,15602,Chad,Gerlach,,,50138,150,169.36046511628,
Men Pro/1/2   ,82,16056,Christopher,Lyman,,,267171,150,169.88372093023,
Men Pro/1/2   ,83,16057,Shawn,Oliver,,,46241,150,170.40697674419,
Men Pro/1/2   ,84,15706,Jenson,Lee,,,212393,150,170.93023255814,
Men Pro/1/2   ,85,16058,Robert,Newman,,,53327,150,171.45348837209,
Men Pro/1/2   ,86,16059,Michael,Sayers,,,54591,150,171.97674418605,
Men Pro/1/2   ,87,16060,Gregory,Phipps,,,28083,150,172.5,
Men Pro/1/2   ,DNF,15694,Sergei,Badeka,,,118797,,,
Men Pro/1/2   ,DNF,13833,Tyler,Brandt,,,210604,,,
Men Pro/1/2   ,DNF,15491,Joshua,Carling,,,234584,,,
Men Pro/1/2   ,DNF,15631,John,Fairbanks,,,83306,,,
Men Pro/1/2   ,DNF,15695,Michael,Jacques,,,72022,,,
Men Pro/1/2   ,DNF,16063,David,Pouncy,,,248071,,,
Men Pro/1/2   ,DNF,13841,Shawn,Rosenthal,,,196247,,,
Men Pro/1/2   ,DNF,16064,Mark,Shimahara,,,32481,,,
Men Pro/1/2   ,DNF,16065,Peter,Taylor,,,219859,,,
Men Pro/1/2   ,DNF,16066,Ryan,Eastman,,,251921,,,
Men Pro/1/2   ,DNF,5800,Charles,Hutcheson,,,54686,,,
Men Pro/1/2   ,DNF,16067,Kyle,Glerum,,,195470,,,
Men Pro/1/2   ,DNF,16068,Robert,Dahl,,,193885,,,
Men Pro/1/2   ,DNF,16069,James,Lillard,,,89051,,,
Women 1/2/3 Master 35-99 ,1,16173,Rikke,Preisler,,,293725,,,
Women 1/2/3 Master 35-99 ,2,15155,Lauraleen,Fenech,,,224272,,,
Women 1/2/3 Master 35-99 ,3,16174,Julie,Nevitt,,,136522,,,
Women 1/2/3 Master 35-99 ,4,16175,Lesley,Jensen,,,17778,,,
Women 1/2/3 Master 35-99 ,5,16176,Andi,Smith,,,33024,,,
Women 4   ,1,15711,Bobbijo,Price,,,296075,600,510,
Women 4   ,2,16085,Tracy,Hogan,,,246822,600,517.5,
Women 4   ,3,16086,Christine,Sodaro,,,295205,600,525,
Women 4   ,4,5828,Jane,Wolcott,,,294264,600,532.5,
Women 4   ,5,16087,Cheryl,Shwe,,,271152,600,540,
Women 4   ,6,16088,Lauren,Catlin,,,256601,600,547.5,
Women 4   ,7,16089,Kerry,Stivaletti,,,239419,600,555,
Women 4   ,8,15182,Jamii,North,,,219869,600,562.5,
Women 4   ,9,15395,Katherine,Burgess,,,275380,600,570,
Women 4   ,10,15179,Cortney,Burns,,,291814,600,577.5,
Women 4   ,11,16090,Dominique,Van den dries,,,255641,600,585,
Women 4   ,12,16091,Margaret,Winder,,,237600,600,592.5,
Women 4   ,13,15180,Michelle,Melka,,,302454,600,600,
Women 4   ,14,16092,Caitlin,Seheder,,,,600,607.5,
Women 4   ,15,15388,Ivy,Wang,,,291752,600,615,
Women 4   ,16,15183,Michal,Jmaeff,,,295835,600,622.5,
Women 4   ,17,16093,Stephanie,Dameral,,,287351,600,630,
Women 4   ,18,16094,Nancy,Benedetti,,,294317,600,637.5,
Women 4   ,19,16095,Brett,Ortiz,,,271361,600,645,
Women 4   ,20,15710,Vanessa,Cairns,,,282467,600,652.5,
Women 4   ,21,15387,Ruste,Jenkins,,,304436,600,660,
Women 4   ,22,16096,Tina,Huang,,,298240,600,667.5,
Women 4   ,23,16097,Ann,Kodani,,,143018,600,675,
Women 4   ,24,15397,Adrienne,Belliveau,,,303420,600,682.5,
Women 4   ,25,15185,Beth,Butrymowicz,,,267372,600,690,
Women 4   ,DNF,15716,Jill,Eyres,,,282468,,,
Women 4   ,DNF,16100,Anne,Findlay,,,238310,,,
Women 4   ,DNF,16101,Dana,Freedman,,,273191,,,
Women 4   ,DNF,15813,Isabel,Gonzalez,,,304501,,,
Women 4   ,DNF,15812,Claire,Jensen,,,248452,,,
Women 4   ,DNF,16102,Deanna,Mckenzie,,,303472,,,
Women 4   ,DNF,15398,Colleen,Mclaughlin,,,304828,,,
Women 4   ,DNF,16103,Erica,Mikesh,,,253972,,,
Women 4   ,DNF,16104,Nicole,Moreno,,,305412,,,
Women 4   ,DNF,16105,Laurel,Paxton,,,271599,,,
Women 4   ,DNF,16106,Kira,Prokopakis,,,283149,,,
Women 4   ,DNF,16107,Heather,Ross,,,239612,,,
Women 4   ,DNF,16108,Ashley,Shimabuku,,,271338,,,
Women 4   ,DNF,16109,Yuko,Soneoka,,,305096,,,
Women 4   ,DNF,16110,Shannon,Werner,,,304217,,,
Women 4   ,DNF,16111,Briana,Mommer,,,266008,,,
Women 4   ,DNF,16112,Sharon,Greenberg,,,305986,,,
Women JR Junior 10-12 ,1,15811,Katrina,Howard,,,231847,,,
Women JR Junior 10-12 ,2,15812,Claire,Jensen,,,248452,,,
Women JR Junior 10-12 ,3,15813,Isabel,Gonzalez,,,304501,,,
Women JR Junior 10-12 ,4,15814,Michelle,Hill,,,280088,,,
Women JR Junior 10-12 ,5,15815,Edith,Lopez,,,304671,,,
Women JR Junior 10-12 ,6,15816,Kristin,Wolfe,,,289378,,,
Women JR Junior 10-12 ,7,15817,Paulina,Gurevich,,,305110,,,
Women JR Junior 15-16 ,1,16090,Dominique,Van den dries,,,255641,,,
Women JR Junior 15-16 ,2,16234,Page,Bisenieksrobertson,,,291028,,,
Women JR Junior 15-16 ,3,16235,Pooja,Bhatia,,,306273,,,
Women JR Junior 15-16 ,4,16236,Rebecca,Hill,,,280087,,,
Women JR Junior 17-18 ,1,16130,E,Caitlin scheder-bieschin,,,,,,
Women JR Junior 17-18 ,2,16088,Lauren,Catlin,,,256601,,,
Women JR Junior 17-18 ,3,16131,Taylor,Meilahn,,,196485,,,
Women JR Junior 17-18 ,4,16132,Alicia,Halpern,,,257120,,,
Women Pro/1/2/3   ,1,9941,Brooke,Miller,,,196453,400,340,
Women Pro/1/2/3   ,2,16212,Lauren,Hecht,,,261693,400,346.66666666667,
Women Pro/1/2/3   ,3,8543,Olivia,Dillon,,,232172,307.02473958333,353.33333333333,
Women Pro/1/2/3   ,4,16213,Jane,Despas,,,105201,400,360,
Women Pro/1/2/3   ,5,15156,Anne,Fulton,,,275624,400,366.66666666667,
Women Pro/1/2/3   ,6,16214,Anna,Davenport,,,198809,400,373.33333333333,
Women Pro/1/2/3   ,7,16215,Starla,Teddergreen,,,202033,400,380,
