First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Heagerty,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,4,10,423.11306412766,
Thomas,Bain,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,1,12,378.709,
George,Heagerty,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,4,12,426.667,
Thomas,Bain,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,1,12,346.94733333333,
George,Heagerty,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,5,12,418.87591523774,
Whitney,Fanning,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 60+,2,2,,
Joseph,Nguyen,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,34,36,498.81001960784,
Whitney,Fanning,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 60+,3,5,,
John miller,Bicycle-heaven,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,17,22,480.47409090909,
George,Heagerty,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 60+ Masters Cat 12345,1,4,,
Spencer,Jewell,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 60+ Masters Cat 12345,3,4,,
Whitney,Fanning,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 60+ Masters Cat 12345,4,4,,
George,Heagerty,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,23,25,507.88783333333,
George,Heagerty,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,3,12,405.23852270297,
Spencer,Jewell,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,5,12,443.90604540594,
Maner,Shaw,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,6,12,463.23980675742,
Whitney,Fanning,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,9,12,521.24109081188,
Thomas,Bain,USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,13,19,419.56267252862,
Thomas,Bain,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,9,46,365.81294858523,
Thomas,Bain,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,10,78,364.06801395731,
John miller,Bicycle-heaven,San Marvelous Race Series,2017-06-10,Men Cat 3/4,16,19,446.67711111111,
Whitney,Fanning,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,5,15,500.64048566459,
Thomas,Bain,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,2,24,428.62314285714,
Thomas,Bain,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,4,29,362.34066666667,
Whitney,Fanning,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,5,20,524.34010712582,
Thomas,Bain,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,1,22,335.92566666667,
Whitney,Fanning,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,9,17,650,
Thomas,Bain,Texas Time Trial State Championship,2017-05-20,Men Master 65+,1,7,385.92,
Whitney,Fanning,Texas Time Trial State Championship,2017-05-20,Men Master 70+,1,7,494.47,
Thomas,Bain,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,2,14,347.265,
George,Heagerty,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,6,14,413.045,
Maner,Shaw,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,11,14,495.27,
Fred,Buehrer,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,12,14,511.715,
Rickey,Wilson,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,13,14,528.16,
Thomas,Bain,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,17,25,420.98210616594,
Thomas,Bain,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,14,25,399.57634722222,
Thomas,Bain,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,4,26,339.49752110024,
Thomas,Bain,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,15,27,404.27884183293,
Thomas,Bain,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,19,29,419.30621428571,
Thomas,Bain,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,14,23,408.836419637,
Thomas,Bain,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,9,23,387.31949226679,
Thomas,Bain,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,1,22,340.2125,
Thomas,Bain,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,18,23,415.20875890887,
Rickey,Wilson,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,31,31,530.4493597306,
Thomas,Bain,Tour of Corsicana - GC,2017-03-12,Men 60+,2,8,387.97870562543,
George,Heagerty,Tour of Corsicana - GC,2017-03-12,Men 60+,4,8,423.29060424936,
Whitney,Fanning,Tour of Corsicana - GC,2017-03-12,Men 60+,8,8,490.88881840984,
Thomas,Bain,Tour of Corsicana - RR,2017-03-12,Men 60+,2,8,372.911,
George,Heagerty,Tour of Corsicana - RR,2017-03-12,Men 60+,5,8,443.342,
Whitney,Fanning,Tour of Corsicana - RR,2017-03-12,Men 60+,7,8,513.773,
Thomas,Bain,Tour of Corsicana - TT,2017-03-11,Men 60+,2,8,362.09,
George,Heagerty,Tour of Corsicana - TT,2017-03-11,Men 60+,5,8,428.95093002751,
Whitney,Fanning,Tour of Corsicana - TT,2017-03-11,Men 60+,7,8,472.03854456409,
Thomas,Bain,Tour of Corsicana - Crit,2017-03-11,Men 60+,1,8,353.835,
George,Heagerty,Tour of Corsicana - Crit,2017-03-11,Men 60+,3,8,392.50396560285,
Whitney,Fanning,Tour of Corsicana - Crit,2017-03-11,Men 60+,7,8,469.84189680854,
Thomas,Bain,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,2,8,372.083,
Maner,Shaw,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,6,8,456.439,
George,Heagerty,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,7,8,477.528,
Thomas,Bain,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,2,9,372.603,
George,Heagerty,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,4,9,415.821,
Maner,Shaw,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,7,9,480.648,
John miller,Bicycle-heaven,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,39,63,411.79677160494,
Thomas,Bain,Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,1,11,370.03092532907,
George,Heagerty,Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,5,11,427.16678553038,
Maner,Shaw,Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,6,11,441.4507505807,
Thomas,Bain,Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,1,5,,
Thomas,Bain,Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,2,5,,
Thomas,Bain,Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,2,6,412.233,
John miller,Bicycle-heaven,San Marvelous Race Series,2017-02-18,Men Cat 3/4,6,15,394.21013658025,
Thomas,Bain,Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,2,8,362.09,
Bill,Marshall,The Fort Hood Challenge Day 2,2016-09-25,Men Master 65-69 Open,3,5,,
Whitney,Fanning,The Fort Hood Challenge Day 2,2016-09-25,Men Master 70+ Open,1,5,,
Thomas,Bain,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,1,13,369.39,
George,Heagerty,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,5,13,430.4405,
Spencer,Jewell,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,8,13,458.87975,
Rickey,Wilson,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,12,13,496.79875,
Spencer,Jewell,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 60+ Open,2,3,,
Spencer,Jewell,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,4,7,,
Whitney,Fanning,Texas Time Trial State Championship,2016-06-18,Men Master 70+,3,9,630.0545,
Thomas,Bain,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,15,51,369.20452444444,
Thomas,Bain,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,24,64,415.71286458333,
Thomas,Bain,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,24,64,415.71286458333,
Thomas,Bain,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,5,36,345.5193974359,
Thomas,Bain,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,27,36,371.64707843137,
Thomas,Bain,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,1,8,368.00760850443,
George,Heagerty,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,3,8,412.3749960794,
Whitney,Fanning,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,5,9,516.90569580746,
Whitney,Fanning, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,1,14,469.78,
Thomas,Bain, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,7,42,336.08943410101,
George,Heagerty, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,20,42,418.98162465319,
Whitney,Fanning,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,4,19,434.84090909091,
Thomas,Bain,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,5,55,333.00635897436,
George,Heagerty,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,16,55,375.73317948718,
Thomas,Bain,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,23,38,413.41489718743,
Thomas,Bain,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,22,43,400,
Thomas,Bain,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,2,41,326.28640539392,
Thomas,Bain,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,17,41,379.7870326632,
Thomas,Bain,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,25,43,416.79669444444,
Thomas,Bain,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,4,38,338.60209930792,
Thomas,Bain,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,2,48,331.38610419554,
Thomas,Bain,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,1,48,340.55298260438,
Thomas,Bain,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,8,41,353.19535295834,
Thomas,Bain,Matrix Challenge,2016-04-16,Master 60+,1,5,,
George,Heagerty,Matrix Challenge,2016-04-16,Master 60+,2,5,,
Thomas,Bain,Sealy Stage Race - GC,2016-04-10,Masters 60+ 1/2/3/4,1,6,372.57942748936,
Spencer,Jewell,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,3,7,,
Whitney,Fanning,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,6,7,,
Thomas,Bain,Tour of Corsicana - GC,2016-03-13,Men Cat 3,19,61,413.34640707343,
George,Heagerty,Tour of Corsicana - GC,2016-03-13,Men Cat 3,26,61,448.79017495114,
Spencer,Jewell,Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,3,5,,
Thomas,Bain,Tour of Corsicana - RR,2016-03-13,Men Cat 3,23,52,427.92464208365,
George,Heagerty,Tour of Corsicana - RR,2016-03-13,Men Cat 3,25,52,441.1795227782,
Whitney,Fanning,Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,3,6,443.18080363996,
Spencer,Jewell,Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,4,6,465.05,
Thomas,Bain,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,25,59,392.56454807692,
George,Heagerty,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,53,59,469.6645,
Whitney,Fanning,Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,2,6,417.15146542142,
Spencer,Jewell,Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,4,6,465.45762362642,
Thomas,Bain,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,15,58,350.1326715603,
George,Heagerty,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,31,58,410.19362953399,
Thomas,Bain,La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,1,6,372.90051333333,
George,Heagerty,La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,5,6,453.12649555556,
Thomas,Bain,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,7,26,359.29624011563,
George,Heagerty,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,21,26,442.42724482986,
Thomas,Bain,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,1,10,351.14633333333,
George,Heagerty,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,7,10,463.45873333333,
Thomas,Bain,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,3,30,301.45252222222,
George,Heagerty,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,25,30,,
George,Heagerty,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,2,8,382.304,
Thomas,Bain,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,4,8,416.148,
Spencer,Jewell,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,6,8,449.992,
Thomas,Bain,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,1,20,367.01866666667,
George,Heagerty,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,4,20,396.73930786627,
Whitney,Fanning,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,5,20,406.64618826614,
Jack,Avigael,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,19,20,545.34251386428,
Spencer,Jewell,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,20,20,545.34251386428,
Whitney,Fanning,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,10,15,485.49893471099,
Whitney,Fanning,Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,6,14,,
Whitney,Fanning,2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,4,14,,
Thomas,Bain,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,1,10,388.15071930753,
Whitney,Fanning,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,3,10,445.35468560123,
Spencer,Jewell,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,4,10,473.95666874808,
Rickey,Wilson,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,6,10,531.16063504179,
Thomas,Bain,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 60+,1,6,434.51138102507,
Spencer,Jewell,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 60+,3,6,465.27088370288,
Whitney,Fanning,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 60+,4,6,480.65063504179,
Thomas,Bain,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,1,13,394.7315,
Whitney,Fanning,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,3,13,437.8129,
Spencer,Jewell,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,5,13,480.8943,
Rickey,Wilson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,6,13,502.435,
Whitney,Fanning,Texas Time Trial Championship,2015-06-20,Men Master 65+,3,5,,
Thomas,Bain,Texas Time Trial Championship,2015-06-20,Men Master 60+,3,16,430.327125,
Thomas,Bain,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,7,43,337.79293904615,
Thomas,Bain,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,30,52,398.65779446178,
George,Heagerty,Vuelta Del Llano - RR,2015-06-7,Men Master 60+,2,2,,
George,Heagerty,Vuelta Del Llano - TT,2015-06-6,Men Master 60+,1,2,,
George,Heagerty,Vuelta Del Llano - Crit,2015-06-6,Men Master 60+,1,2,,
Thomas,Bain,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,25,41,412.99053333333,
Thomas,Bain,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,16,28,390.71923214286,
Thomas,Bain,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,21,27,415.82115384615,
Thomas,Bain,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,13,47,372.03303553873,
Thomas,Bain,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,3,16,438.86528394138,
George,Heagerty,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,4,16,449.66222715311,
Whitney,Fanning,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,6,16,471.25611357655,
Phillip,Sladek,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,9,16,503.64694321172,
Thomas,Bain,Bike the Bricks VI,2015-05-22,Men MASTERS 60+ Cat 1/2/3/4,1,2,,
George,Heagerty,Bike the Bricks VI,2015-05-22,Men MASTERS 60+ Cat 1/2/3/4,2,2,,
Thomas,Bain,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,12,45,351.18486465192,
George,Heagerty,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,41,45,512.23651644212,
Thomas,Bain,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,17,47,388.80586363636,
George,Heagerty,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,39,47,510.70103030303,
Rickey,Wilson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,7,9,480.4455,
Thomas,Bain,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,2,49,296.87689751054,
George,Heagerty,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,34,49,472.84674797196,
Thomas,Bain,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,15,49,361.64880995961,
George,Heagerty,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,36,49,457.53730904443,
Thomas,Bain,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,4,49,314.57444815727,
George,Heagerty,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,46,49,531.22555184273,
Thomas,Bain,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,1,11,381.08008412654,
George,Heagerty,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,2,11,401.38149477739,
Rickey,Wilson,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,4,11,441.98431607909,
Whitney,Fanning,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,5,11,462.28572672994,
Spencer,Jewell,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,8,11,523.18995868248,
Thomas,Bain,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,1,9,382.94867483232,
George,Heagerty,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,3,9,422.61933741616,
Whitney,Fanning,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,4,9,442.45466870808,
Rickey,Wilson,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,5,9,462.29,
Spencer,Jewell,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,8,9,521.79599387576,
George,Heagerty,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,45,17,489.93595164096,
Thomas,Bain,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,46,7,410.65988545778,
Whitney,Fanning,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,47,7,427.86849921516,
Spencer,Jewell,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,49,7,462.28572672994,
Rickey,Wilson,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,52,7,513.9115680021,
Whitney,Fanning,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,2,10,388.570828118,
Thomas,Bain,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,3,10,406.24254641588,
George,Heagerty,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,4,10,423.91426471376,
Rickey,Wilson,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,6,10,459.25770130952,
Spencer,Jewell,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,9,10,512.27285620317,
Thomas,Bain,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,1,8,379.14,
Thomas,Bain,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,1,10,342.95233333333,
George,Heagerty,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,8,10,469.98506666667,
Thomas,Bain,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,1,10,350.76666666667,
George,Heagerty,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,3,10,385.652,
Rickey,Wilson,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,8,10,472.86533333333,
Whitney,Fanning,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,5,8,454.13008333333,
Rickey,Wilson,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,6,8,473.23685416667,
Whitney,Fanning,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,2,8,415.3015,
Bill,Marshall,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,4,8,453.5805,
Rickey,Wilson,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,5,8,491.8595,
Rickey,Wilson,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,6,8,491.8595,
Thomas,Bain,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,24,52,362.86758162393,
George,Heagerty,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,46,52,425.73198304843,
Thomas,Bain,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,1,30,354.63374161612,
George,Heagerty,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,15,30,483.63558277441,
Phillip,Sladek,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,16,30,492.85,
Rickey,Wilson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,17,30,502.06441722559,
Michael,Olstad,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,18,30,511.27883445118,
Spencer,Jewell,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,19,30,520.49325167678,
Thomas,Bain,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,4,39,319.70754385965,
Rickey,Wilson,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,6,13,471.35708333333,
Thomas,Bain,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,14,51,354.0648,
Rickey,Wilson,Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,5,6,517.14605188018,
Thomas,Bain,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,37,59,401.24068531253,
Thomas,Bain,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,27,60,396.45460171611,
Thomas,Bain,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,39,60,408.37193236583,
Thomas,Bain,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,38,62,409.06388486903,
Thomas,Bain,Fort Davis Hammerfest,2014-04-27,Men Master 60+,1,6,417.67787462141,
Rickey,Wilson,Fort Davis Hammerfest,2014-04-27,Men Master 60+,6,6,526.69112335008,
Rickey,Wilson,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  60+  ,2,4,,
Rickey,Wilson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  60+  ,2,5,,
Rickey,Wilson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  60+  ,2,5,,
Rickey,Wilson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  60+  ,3,5,,
Thomas,Bain,Fayetteville Stage Race - GC,2014-03-16,Men Master 60+,2,4,,
Rickey,Wilson,Fayetteville Stage Race - GC,2014-03-16,Men Master 60+,4,4,,
Thomas,Bain,Fayetteville Stage Race - RR2,2014-03-16,Men Master 60+,2,4,,
Rickey,Wilson,Fayetteville Stage Race - RR2,2014-03-16,Men Master 60+,4,4,,
Thomas,Bain,Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,3,6,425.828,
Rickey,Wilson,Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,5,6,467.212,
Spencer,Jewell,Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,6,6,487.904,
Thomas,Bain,Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,1,6,387.4574147239,
Rickey,Wilson,Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,5,6,470.83153578808,
Spencer,Jewell,Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,6,6,491.67506605412,
Rickey,Wilson,Fair Park Criterium,2014-03-8,Men Master 60+,2,2,,
Thomas,Bain,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,8,16,382.74469770301,
Thomas,Bain,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,4,30,327.84784547857,
Thomas,Bain,Pace Bend Road Race,2014-02-23,Men Masters 60+,1,4,,
Spencer,Jewell,Pace Bend Road Race,2014-02-23,Men Masters 60+,3,4,,
Rickey,Wilson,Pace Bend Road Race,2014-02-23,Men Masters 60+,4,4,,
Thomas,Bain,The Walburg Classic,2014-02-22,Men Masters 60+,1,14,364.08949875114,
George,Heagerty,The Walburg Classic,2014-02-22,Men Masters 60+,3,14,393.60249910795,
Spencer,Jewell,The Walburg Classic,2014-02-22,Men Masters 60+,6,14,437.87199964318,
Rickey,Wilson,The Walburg Classic,2014-02-22,Men Masters 60+,12,14,526.41100071364,
