Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,21,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,398.17,305.45787254902,
Men Cat 3 Senior,22,42582,Terence,Traughber,Ritte Racing,,269632,321.51,307.8480245098,
Men Cat 3 Senior,23,43432,Luis,Alvarado,CA Pools/Primal,,337174,330.22,310.23817647059,
Men Cat 3 Senior,24,42580,Ben,Littler,Celo Pacific,,293494,340.2,312.62832843137,
Men Cat 3 Senior,25,17258,Ernest,Sanchez,CA Pools/Primal,,53550,337.82,315.01848039216,
Men Cat 3 Senior,26,42535,Jay,Keim,OTR Racing,,305785,379.71,317.40863235294,
Men Cat 3 Senior,27,53383,Josh,Alverson,SPY GIANT RIDE,,377183,287.52,319.79878431373,
Men Cat 3 Senior,28,71395,Tim,Eaton,Bike Religion,,294345,382.84,322.18893627451,
Men Cat 3 Senior,29,77258,Javier,Lorenzo,,,,300,324.57908823529,
Men Cat 3 Senior,30,59328,Tim,Roth,Serious Cycling,,191884,277.88,326.96924019608,
Men Cat 3 Senior,31,42527,Hung,Nguyen,Veloviet,,323360,324.58,329.35939215686,
Men Cat 3 Senior,32,42005,Brendan,Larkin,,,302215,352.76,331.74954411765,
Men Cat 3 Senior,33,41920,Ben,Rudolph,University of Southern California,,334226,365.62,334.13969607843,
Men Cat 3 Senior,34,24243,Jeremy,Lopez,Southern California Velo,,272710,421.65,336.52984803922,
Men Cat 3 Senior,35,42594,Shay,Oved,Michelob Ultra - La Grange +21,,365226,349.09,338.92,
Men Cat 3 Senior,36,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,279.7,341.31015196078,
Men Cat 3 Senior,37,46202,Solavann,Sim,Rokform/Rock N' Road,,358491,344.84,343.70030392157,
Men Cat 3 Senior,38,16589,Bobby,Rees,Ritte Racing,,246103,395.23065044973,346.09045588235,
Men Cat 3 Senior,39,42547,Daniel,Caldera,Rock Sports Racing,,337994,300.46,348.48060784314,
Men Cat 3 Senior,40,71237,Brad,Williams,Ritte Van Vlaanderen,,333560,374.09,350.87075980392,
Men Cat 3 Senior,41,39271,Spencer,Ito,,,331486,360.37,353.26091176471,
Men Cat 3 Senior,42,40828,Robert,Shaw,Ritte Racing,,244034,349.75,355.65106372549,
Men Cat 3 Senior,43,42479,Andrew,Duffy,Serious Cycling,,277394,350.73,358.04121568627,
Men Cat 3 Senior,44,45258,Terry,Steeves,Les Rois Cycling Club,,357164,372.08,360.43136764706,
Men Cat 3 Senior,45,42584,Nick,Humphrey,Ritte Racing,,86499,332.15,362.82151960784,
Men Cat 3 Senior,46,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.81,365.21167156863,
Men Cat 3 Senior,47,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,390.22,367.60182352941,
Men Cat 3 Senior,48,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,339.1,369.9919754902,
Men Cat 3 Senior,49,42550,Nathan,Grill,Les Rois Cycling Club,,279417,351,372.38212745098,
Men Cat 3 Senior,50,60286,Simon,Hill,Ritte Racing,,211521,358.7,374.77227941176,
Men Cat 3 Senior,51,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,360.77,377.16243137255,
Men Cat 3 Senior,52,45237,Noah,Grassi,Les Rois Cycling Club,,360114,372.06,379.55258333333,
Men Cat 3 Senior,53,46291,Raul,Cortez,CA Pools/Primal,,92852,337.87,381.94273529412,
Men Cat 3 Senior,54,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,372.79,384.3328872549,
Men Cat 3 Senior,55,16390,Jeff,Lawler,Ritte Racing,,20538,344.24790481059,386.72303921569,
Men Cat 3 Senior,56,67226,Timothy,Mcgee,Team Predator,,322204,300.2,389.11319117647,
Men Cat 3 Senior,57,42450,Cleaveran,Law,Lightning Velo,,45582,468.89,391.50334313726,
Men Cat 3 Senior,58,35954,Greg,Russell,Ritte Racing,,286789,356.2,393.89349509804,
Men Cat 3 Senior,59,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,412.71,396.28364705882,
Men Cat 3 Senior,60,38904,Nick,Pollack,,,305042,308.19,398.67379901961,
Men Cat 3 Senior,61,19535,Taylor,Tongate,Bike Religion,,293248,417.56,401.06395098039,
Men Cat 3 Senior,62,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,309.24,403.45410294118,
Men Cat 3 Senior,63,77259,Klayton,Sproles,Citrus Valley Velo,,52923,300,405.84425490196,
Men Cat 3 Senior,64,43398,Matthew,Chuml,Southern California Velo,,338406,342.42,408.23440686275,
Men Cat 3 Senior,65,46289,Mark,Bermal,G S Adams Avenue Bicycles,,288464,410.68244177031,410.62455882353,
Men Cat 3 Senior,66,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,,318638,329.44,413.01471078431,
Men Cat 3 Senior,67,46201,Sean,Mckernan,UC Cyclery/JW Floors,,293477,292.8,415.4048627451,
Men Cat 3 Senior,68,16713,Charles,Hamm,The HAMM Team,,14837,365.81,417.79501470588,
Men Cat 3 Senior,69,65179,Ryan,Dorris,Citrus Valley Velo,,54658,246.79,420.18516666667,
Men Cat 4 Senior,1,28635,Jose,Laureanoramos,Rokform/Rock N' Road,,286824,417.07,347.32416666667,
Men Cat 4 Senior,2,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,396.35,349.11991869919,
Men Cat 4 Senior,3,36545,Conrad,Wang,Paramount Racing,,306361,412.43,350.91567073171,
Men Cat 4 Senior,4,41919,Adrian,Yang,TRU Cycling-Jax Bicycles Racing,,367776,442.39,352.71142276423,
Men Cat 4 Senior,5,64433,Aristeo,Robles,,,342584,386.32,354.50717479675,
Men Cat 4 Senior,6,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,333.72,356.30292682927,
Men Cat 4 Senior,7,73305,James,Chao,,,301634,378.86,358.09867886179,
Men Cat 4 Senior,8,42601,Ethan,Milius,Michelob Ultra - La Grange +21,,361873,388.08,359.89443089431,
Men Cat 4 Senior,9,46320,Jesus,Rocha,,,396634,341.84493589744,361.69018292683,
Men Cat 4 Senior,10,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,439.24,363.48593495935,
Men Cat 4 Senior,11,71583,Jeff,Fulford,Team Redlands,,206706,425.57,365.28168699187,
Men Cat 4 Senior,12,57743,Eric,Gier,Team Velocity,,302561,491.45949319064,367.07743902439,
Men Cat 4 Senior,13,42531,Jules,Gilliam,Team Specialized Racing Juniors,,295492,408.04,368.87319105691,
Men Cat 4 Senior,14,65205,Treavor,Matsushima,Ritte Racing,,356667,391.39,370.66894308943,
Men Cat 4 Senior,15,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,373.05,372.46469512195,
Men Cat 4 Senior,16,24139,Christopher,Palmer,Dons Bikes,,357898,419.71,374.26044715447,
Men Cat 4 Senior,17,46322,Christopher,Murphy,,,305269,424.45,376.05619918699,
Men Cat 4 Senior,18,52095,Bailey,Eckles,Gruppo Velo,,333980,439.61,377.85195121951,
Men Cat 4 Senior,19,66561,Jon,Yoshihiro,Stage 17 Velo Club,,384538,457.78,379.64770325203,
Men Cat 4 Senior,20,54941,Everett,Bissonette,CA Pools/Primal,,287434,396.16,381.44345528455,
Men Cat 4 Senior,21,51380,Brian,Hickok,Team Redlands,,278203,411.99957207207,383.23920731707,
Men Cat 4 Senior,22,71626,Martin,Suzman,Rokform/Rock N' Road,,391502,387.25,385.03495934959,
Men Cat 4 Senior,23,42500,Jeff,Krivokopich,Big Orange Cycling,,366880,399.01,386.83071138211,
Men Cat 4 Senior,24,43311,Erwin,Lozano,Adrenaline Cycling Club,,344616,350.1,388.62646341463,
Men Cat 4 Senior,25,53962,Greg,Colley,OTR Racing,,251524,366.31,390.42221544715,
Men Cat 4 Senior,26,71576,John,Snapp,Southern California Velo,,296610,420.22,392.21796747967,
Men Cat 4 Senior,27,43319,Sean,Bird,PAA/REMAX,,310225,367.86,394.0137195122,
Men Cat 4 Senior,28,71649,Casen,Bills,Team Redlands,,365631,403.04,395.80947154472,
Men Cat 4 Senior,29,46318,Maksim,Gusev,,,263738,397.93,397.60522357724,
Men Cat 4 Senior,30,77254,Jose,Jaime dela serna lopez,Big Orange Cycling,,245831,400,399.40097560976,
Men Cat 4 Senior,31,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,422.6,401.19672764228,
Men Cat 4 Senior,32,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,373.23,402.9924796748,
Men Cat 4 Senior,33,71974,Travis,Roberson,,,175204,457.44,404.78823170732,
Men Cat 4 Senior,34,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,431.57,406.58398373984,
Men Cat 4 Senior,35,54943,Richard,Mendez,CA Pools/Primal,,345064,408.21,408.37973577236,
Men Cat 4 Senior,36,42519,Joseph,Dean,Southern California Velo,,358882,415.24,410.17548780488,
Men Cat 4 Senior,37,21236,Christopher,Wyman,Rokform/Rock N' Road,,301042,443.76,411.9712398374,
Men Cat 4 Senior,38,36462,Bryan,Yates,Gruppo Velo,,329164,470.83,413.76699186992,
Men Cat 4 Senior,39,71108,Pete,Makowski,Allegiant Travel pb Matt Smith Physical,,388515,368.99,415.56274390244,
Men Cat 4 Senior,40,26044,Kyle,Johnston,Ritte Racing,,291238,442.87,417.35849593496,
Men Cat 4 Senior,41,28795,Tristan,Orford,Ritte Racing,,332636,445.82,419.15424796748,
Men Cat 4 Senior,42,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,392.12,420.95,
Men Cat 4 Senior,43,73259,Robert,Efthimos,Velo Club LaGrange,,10528,444.49,422.74575203252,
Men Cat 4 Senior,44,67734,Rigo,Cruz,Win-Team Racing,,306208,399.35,424.54150406504,
Men Cat 4 Senior,45,3288,Unknown,Rider,,,91005,446.65,426.33725609756,
Men Cat 4 Senior,46,46388,Michael,Finlay,CA Pools / Primal,,309251,438.82,428.13300813008,
Men Cat 4 Senior,47,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,362.59,429.9287601626,
Men Cat 4 Senior,48,44133,Joaquin,Blanco,,,238955,395.33,431.72451219512,
Men Cat 4 Senior,49,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,404.47,433.52026422764,
Men Cat 4 Senior,50,45245,Michael,Allec,Les Rois Cycling Club,,360129,375.65,435.31601626016,
Men Cat 4 Senior,51,71406,Eric,Villalobos,Team Simple Green/Bike Religion,,73866,451.78,437.11176829268,
Men Cat 4 Senior,52,67225,Michael,Cleveland,CA Pools / Primal,,337026,419.83,438.9075203252,
Men Cat 4 Senior,53,67739,Ramon,Cruz,Win-Team Racing,,381367,431.46,440.70327235772,
Men Cat 4 Senior,54,53348,Michael,Barraclough,Big Orange Cycling,,368021,432.15,442.49902439024,
Men Cat 4 Senior,55,34228,Scott,Turner,Team Simple Green/Bike Religion,,166475,423.31,444.29477642276,
Men Cat 4 Senior,56,71465,Jake,Quattrocchi,Team Velocity,,393622,456.84,446.09052845528,
Men Cat 4 Senior,57,41905,Rizaldy,Garcia,TRU Cycling-Jax Bicycles Racing,,326536,441.92,447.8862804878,
Men Cat 4 Senior,58,51366,Dennis,Kwon,TRU Cycling-Jax Bicycles Racing,,335692,437.23,449.68203252033,
Men Cat 4 Senior,59,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,397.21,451.47778455285,
Men Cat 4 Senior,60,59363,Joshua,Menendez,Cycle World Road,,325730,445.13,453.27353658537,
Men Cat 4 Senior,61,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,522.13,455.06928861789,
Men Cat 4 Senior,62,46247,Justin,Dillon,,,299310,456.74,456.86504065041,
Men Cat 4 Senior,63,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,420.95,458.66079268293,
Men Cat 4 Senior,64,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,414.19,460.45654471545,
Men Cat 4 Senior,65,44151,Dean,Kirby,ACQUA AL 2/SDBC,,82701,400,462.25229674797,
Men Cat 4 Senior,66,57744,Vincent,Magret,Serious Cycling,,349852,514.23999243552,464.04804878049,
Men Cat 4 Senior,67,68035,Stephen,Ruiz,,,155997,492.85,465.84380081301,
Men Cat 4 Senior,68,42508,Jeff,Garcia,,,365867,403.57,467.63955284553,
Men Cat 4 Senior,69,42513,Michael,Penta,Serious Cycling,,364697,396.86,469.43530487805,
Men Cat 4 Senior,70,46332,Thomas,Kenny,HP Racing,,239395,455.43467070162,471.23105691057,
Men Cat 4 Senior,71,45262,Grayson,Gearin,Les Rois Cycling Club,,361193,439.76,473.02680894309,
Men Cat 4 Senior,72,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,444.13,474.82256097561,
Men Cat 4 Senior,73,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,416.43,476.61831300813,
Men Cat 4 Senior,74,51378,Albert,Ramirez,Majestic Cycling,,344440,509.34,478.41406504065,
Men Cat 4 Senior,75,43315,Devin,Arenas,PAA/REMAX,,334172,403.9,480.20981707317,
Men Cat 4 Senior,76,46211,Michael,Relth,Michelob Ultra - La Grange +21,,333564,425.19,482.00556910569,
Men Cat 4 Senior,77,43320,Weston,Giem,Rokform/Rock N' Road,,335014,491.8,483.80132113821,
Men Cat 4 Senior,78,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,444.28,485.59707317073,
Men Cat 4 Senior,79,64436,Robert,Freeman,Rokform/Rock N' Road,,382371,453.4,487.39282520325,
Men Cat 4 Senior,80,57756,Leo,Bugtai,Amgen Cycling Club,,325618,443.25,489.18857723577,
Men Cat 4 Senior,81,21281,Jordan,Greer,OTR Racing,,306755,481.24,490.98432926829,
Men Cat 4 Senior,82,44207,Shon,Holderbaum,Big Orange Cycling,,362254,436.94,492.78008130081,
Men Cat 4 Senior,83,49525,Ron,Hirshman,Ritte Racing,,169948,441.9,494.57583333333,
Men Cat 4/5 Masters 30+,1,46216,Giovanni,Ortiz,Dons Bikes,,285225,388.95,340.09633333333,
Men Cat 4/5 Masters 30+,2,71108,Pete,Makowski,Allegiant Travel pb Matt Smith Physical,,388515,368.99,343.25904597701,
Men Cat 4/5 Masters 30+,3,34228,Scott,Turner,Team Simple Green/Bike Religion,,166475,423.31,346.42175862069,
Men Cat 4/5 Masters 30+,4,71647,Leo,Reyes,Southern California Velo,,371906,429.64,349.58447126437,
Men Cat 4/5 Masters 30+,5,42601,Ethan,Milius,Michelob Ultra - La Grange +21,,361873,388.08,352.74718390805,
Men Cat 4/5 Masters 30+,6,57739,Wade,Hewitt,Michelob Ultra - La Grange +21,,258897,415.67613460643,355.90989655172,
Men Cat 4/5 Masters 30+,7,73235,Israel,Tapia,WIN-TEAM RACING,,397425,388.49,359.0726091954,
Men Cat 4/5 Masters 30+,8,51380,Brian,Hickok,Team Redlands,,278203,411.99957207207,362.23532183908,
Men Cat 4/5 Masters 30+,9,71589,Charles,Sutphin,CA Pools / Primal,,74523,444.73,365.39803448276,
Men Cat 4/5 Masters 30+,10,71626,Martin,Suzman,Rokform/Rock N' Road,,391502,387.25,368.56074712644,
Men Cat 4/5 Masters 30+,11,44133,Joaquin,Blanco,,,238955,395.33,371.72345977011,
Men Cat 4/5 Masters 30+,12,41454,Aaron,Dalrymple,Big Orange Cycling,,322836,359.8,374.88617241379,
Men Cat 4/5 Masters 30+,13,32259,Andrew,Garcia,Rokform/Rock N' Road,,304993,443.58,378.04888505747,
Men Cat 4/5 Masters 30+,14,16401,Jorge,Hernandez,Cutters Racing,,47714,379.84,381.21159770115,
Men Cat 4/5 Masters 30+,15,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,404.47,384.37431034483,
Men Cat 4/5 Masters 30+,16,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,420.95,387.53702298851,
Men Cat 4/5 Masters 30+,17,71583,Jeff,Fulford,Team Redlands,,206706,425.57,390.69973563218,
Men Cat 4/5 Masters 30+,18,72002,Carlos,Salazar,WIN-TEAM RACING,,253576,462.05,393.86244827586,
Men Cat 4/5 Masters 30+,19,57743,Eric,Gier,Team Velocity,,302561,491.45949319064,397.02516091954,
Men Cat 4/5 Masters 30+,20,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,432.14,400.18787356322,
Men Cat 4/5 Masters 30+,21,57782,Steve,Boyce,Bahati Foundation p/b Major Motion Cycli,,293511,472.46902872508,403.3505862069,
Men Cat 4/5 Masters 30+,22,71974,Travis,Roberson,,,175204,457.44,406.51329885057,
Men Cat 4/5 Masters 30+,23,73272,Christian,Poe,Southern California Velo,,251932,441.35,409.67601149425,
Men Cat 4/5 Masters 30+,24,77268,Janson,Turner,,,163361,450,412.83872413793,
Men Cat 4/5 Masters 30+,25,50703,Mark,Capalbo,Michelob Ultra - La Grange +21,,276182,420.3,416.00143678161,
Men Cat 4/5 Masters 30+,26,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,414.19,419.16414942529,
Men Cat 4/5 Masters 30+,27,71576,John,Snapp,Southern California Velo,,296610,420.22,422.32686206897,
Men Cat 4/5 Masters 30+,28,19846,Carl,Hyndman,Team Velocity,,310631,450,425.48957471264,
Men Cat 4/5 Masters 30+,29,21200,Bob,Leaming,Southern California Velo,,285562,454.1,428.65228735632,
Men Cat 4/5 Masters 30+,30,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,444.28,431.815,
Men Cat 4/5 Masters 30+,31,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,416.43,434.97771264368,
Men Cat 4/5 Masters 30+,32,77269,Dean,Evens,,,,450,438.14042528736,
Men Cat 4/5 Masters 30+,33,67739,Ramon,Cruz,Win-Team Racing,,381367,431.46,441.30313793103,
Men Cat 4/5 Masters 30+,34,71454,Omar,Axt,Big Orange Cycling,,237097,416.95,444.46585057471,
Men Cat 4/5 Masters 30+,35,74432,Gijs,Hanselaar,SKLZ-Swami's Cycling Team,,347276,459.18,447.62856321839,
Men Cat 4/5 Masters 30+,36,46332,Thomas,Kenny,HP Racing,,239395,455.43467070162,450.79127586207,
Men Cat 4/5 Masters 30+,37,46323,Kenji,Ishikawa,Rokform/Rock N' Road,,288715,431.49,453.95398850575,
Men Cat 4/5 Masters 30+,38,73259,Robert,Efthimos,Velo Club LaGrange,,10528,444.49,457.11670114943,
Men Cat 4/5 Masters 30+,39,45245,Michael,Allec,Les Rois Cycling Club,,360129,375.65,460.2794137931,
Men Cat 4/5 Masters 30+,40,72704,Ricardo,Cuadra,,,388792,459.05,463.44212643678,
Men Cat 4/5 Masters 30+,41,53470,Danny,Shaw,CA Pools/Primal,,369315,499.55,466.60483908046,
Men Cat 4/5 Masters 30+,42,54921,Patrick,Eugene,,,256729,549.42,469.76755172414,
Men Cat 4/5 Masters 30+,43,71464,Jose,Reyes,Southern California Velo,,393485,426.01,472.93026436782,
Men Cat 4/5 Masters 30+,44,46320,Jesus,Rocha,,,396634,341.84493589744,476.09297701149,
Men Cat 4/5 Masters 30+,45,72030,Jeff,Oconnell,Dons Bikes,,347496,463.68,479.25568965517,
Men Cat 4/5 Masters 30+,46,24139,Christopher,Palmer,Dons Bikes,,357898,419.71,482.41840229885,
Men Cat 4/5 Masters 30+,47,71590,Bryan,Wierzchucki,Southern California Velo,,282943,478.63,485.58111494253,
Men Cat 4/5 Masters 30+,48,73251,Jim,Williamson,,,377963,535.89,488.74382758621,
Men Cat 4/5 Masters 30+,49,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,373.05,491.90654022989,
Men Cat 4/5 Masters 30+,50,75661,Scott,Torrence,,,399103,435.43,495.06925287356,
Men Cat 4/5 Masters 30+,51,73273,Craig,Doppmann,Southern California Velo,,311506,503.75415926043,498.23196551724,
Men Cat 4/5 Masters 30+,52,45262,Grayson,Gearin,Les Rois Cycling Club,,361193,439.76,501.39467816092,
Men Cat 4/5 Masters 30+,53,67734,Rigo,Cruz,Win-Team Racing,,306208,399.35,504.5573908046,
Men Cat 4/5 Masters 30+,54,77254,Jose,Jaime dela serna lopez,Big Orange Cycling,,245831,450,507.72010344828,
Men Cat 4/5 Masters 30+,55,75668,Arik,Kadosh,Michelob Ultra - La Grange +21,,392701,478.77,510.88281609195,
Men Cat 4/5 Masters 30+,56,126857,David,O'Brien,CA Pools/Primal,,195724,387.19,514.04552873563,
Men Cat 4/5 Masters 30+,57,49525,Ron,Hirshman,Ritte Racing,,169948,441.9,517.20824137931,
Men Cat 4/5 Masters 30+,58,44207,Shon,Holderbaum,Big Orange Cycling,,362254,436.94,520.37095402299,
Men Cat 5A Senior,1,73245,Seth,Britton,,,368780,411.58,393.856,
Men Cat 5A Senior,2,51374,Yeshua,Farfan,,,268875,502.68,399.56633333333,
Men Cat 5A Senior,3,77255,Roberto,Roman,,,349760,500,405.27666666667,
Men Cat 5A Senior,4,73246,Nick,Humby,PAA/REMAX,,362057,443.43,410.987,
Men Cat 5A Senior,5,3288,Unknown,Rider,,,91005,446.65,456.66966666667,
Men Cat 5A Senior,6,71574,Mike,Mccluney,,,391876,455.64,422.40766666667,
Men Cat 5A Senior,7,73272,Christian,Poe,Southern California Velo,,251932,441.35,428.118,
Men Cat 5A Senior,8,42118,Arin,Mcgunigle,Opprime Cycling Team,,336758,436.15,433.82833333333,
Men Cat 5A Senior,9,74432,Gijs,Hanselaar,SKLZ-Swami's Cycling Team,,347276,459.18,439.53866666667,
Men Cat 5A Senior,10,73257,Samuel,Britton,,,397150,441.18,445.249,
Men Cat 5A Senior,11,60276,John,Garbo,Calvary Cycling,,396393,495.76,450.95933333333,
Men Cat 5A Senior,12,3288,Unknown,Rider,,,91005,446.65,456.66966666667,
Men Cat 5A Senior,13,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,500,462.38,
Men Cat 5A Senior,14,72014,Jim,Klapthor,,,391594,548.06,468.09033333333,
Men Cat 5A Senior,15,75661,Scott,Torrence,,,399103,435.43,473.80066666667,
Men Cat 5A Senior,16,77113,Jake,Sandell,CVC Racing,,400984,500,479.511,
Men Cat 5A Senior,17,49523,Lee,Villarreal,,,370171,530.18,485.22133333333,
Men Cat 5A Senior,18,71651,Jose,Castillo,CA Pools / Primal,,229287,462.38,490.93166666667,
Men Cat 5A Senior,19,49533,Mike,Giem,,,14108,415.75,496.642,
Men Cat 5A Senior,20,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,455,502.35233333333,
Men Cat 5A Senior,21,71643,Tony,Gjessing,Southern California Velo,,342638,509.63,508.06266666667,
Men Cat 5A Senior,22,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,503.38283333333,513.773,
Men Cat 5A Senior,23,77257,Milo,Crawford,,,,500,519.48333333333,
Men Cat 5A Senior,24,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,486,525.19366666667,
Men Cat 5A Senior,25,42486,Dominik,Shauger,,,365713,464.13,530.904,
Men Cat 5B Senior,1,73245,Seth,Britton,,,368780,411.58,364.055,
Men Cat 5B Senior,2,42486,Dominik,Shauger,,,365713,464.13,371.6075,
Men Cat 5B Senior,3,73235,Israel,Tapia,WIN-TEAM RACING,,397425,388.49,379.16,
Men Cat 5B Senior,4,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,432.14,386.7125,
Men Cat 5B Senior,5,73257,Samuel,Britton,,,397150,441.18,394.265,
Men Cat 5B Senior,6,73246,Nick,Humby,PAA/REMAX,,362057,443.43,401.8175,
Men Cat 5B Senior,7,13414,Jason,Turner,,,255158,500,409.37,
Men Cat 5B Senior,8,42118,Arin,Mcgunigle,Opprime Cycling Team,,336758,436.15,416.9225,
Men Cat 5B Senior,9,3288,Unknown,Rider,,,91005,446.65,424.475,
Men Cat 5B Senior,10,71982,Thomas,Dobis,Canyon Velo,,382657,515.5183066837,432.0275,
Men Cat 5B Senior,11,75661,Scott,Torrence,,,399103,435.43,439.58,
Men Cat 5B Senior,12,77122,Gregory,Montgomery,,,400160,500,447.1325,
Men Cat 5B Senior,13,77264,Ryan,Garoogian,,,400919,500,454.685,
Men Cat 5B Senior,14,45200,Sam,Krut,Encino Velo Cycling Club,,308588,567.22,462.2375,
Men Cat 5B Senior,15,71637,Timoty,Peavler,,,391475,543.19,469.79,
Men Cat 5B Senior,16,49533,Mike,Giem,,,14108,415.75,477.3425,
Men Cat 5B Senior,17,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,455,484.895,
Men Cat 5B Senior,18,63457,Anthony,Tintelnot,,,340236,521.77,492.4475,
Men Cat 5B Senior,19,71651,Jose,Castillo,CA Pools / Primal,,229287,462.38,500,
Men Cat 5B Senior,20,77113,Jake,Sandell,CVC Racing,,400984,500,507.5525,
Men Cat 5B Senior,21,73145,Christopher,Calderon,,,392481,496.66104430034,515.105,
Men Cat 5B Senior,22,77265,Stephen,Ciauri,,,401338,500,522.6575,
Men Cat 5B Senior,23,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,503.38283333333,530.21,
Men Cat 5B Senior,24,68470,Daniel,Diaz,CA Pools / Primal,,345314,515.38644984091,537.7625,
Men Cat 5B Senior,25,161349,Phillip,Snodgrass,CA Pools / Primal,,,304.37,545.315,
Men Cat 5B Senior,26,78392,Michael,Collins,,,508423,500,552.8675,
Men Cat 5B Senior,27,75671,Christopher,Becerra,Unity Sports Cycling,,394193,558.5,560.42,
Men Cat 5B Senior,28,8956,Jose,Lopez,Unity Sports Cycling,,296536,535.65,567.9725,
Men Cat 5B Senior,29,44171,Joseluis,Orozco,Major Motion Cycling Club,,340318,500,575.525,
Men Cat 5B Senior,30,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,486,583.0775,
Men Cat 5B Senior,31,77266,Crawford,Miles,,,,500,590.63,
Men Cat 5B Senior,32,72011,Lucas,Bentz,Unity Sports Cycling,,393907,512.21,598.1825,
Men Cat 5B Senior,33,72382,Patrick,Mahoney,,,349398,565.62,605.735,
Men Cat 5B Senior,34,51374,Yeshua,Farfan,,,268875,502.68,613.2875,
Men Cat 5B Senior,35,73250,Luke,Jones,BBI-SIC Cycling,,375335,537.5,620.84,
Men Cat 5B Senior,36,75668,Arik,Kadosh,Michelob Ultra - La Grange +21,,392701,478.77,628.3925,
Men Pro/Cat 1/2 Senior,1,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,233.89,177.004,
Men Pro/Cat 1/2 Senior,2,73267,Jose,Aguirre,SC Velo MRI Endurance Elite U23,,397295,160.22,179.72322580645,
Men Pro/Cat 1/2 Senior,3,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,176.38,182.4424516129,
Men Pro/Cat 1/2 Senior,4,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,214.45,185.16167741935,
Men Pro/Cat 1/2 Senior,5,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,269.1,187.88090322581,
Men Pro/Cat 1/2 Senior,6,42625,Evan,Stade,Rokform/Rock N' Road,,302395,220.08,190.60012903226,
Men Pro/Cat 1/2 Senior,7,21148,Erik,Volotzky,Get Crackin',,209303,243.39,193.31935483871,
Men Pro/Cat 1/2 Senior,8,24438,Collin,Berry,VRC,,298247,232.95,196.03858064516,
Men Pro/Cat 1/2 Senior,9,24394,Nathan,Rico,MRI Endurance Elite Juniors,,274822,303.43,198.75780645161,
Men Pro/Cat 1/2 Senior,10,22370,Kyle,Gritters,Rokform/Rock N' Road,,188578,207,201.47703225806,
Men Pro/Cat 1/2 Senior,11,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,,272524,219.93,204.19625806452,
Men Pro/Cat 1/2 Senior,12,17223,Morgan,Ryan,Get Crackin',,177959,232.2,206.91548387097,
