First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarabeth,Maciey,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,6,8,566.53930067632,
Rachel,Baarda,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,7,8,581.27395101448,
Christa,Hoffman,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,4,9,622.4859430303,
Unknown,Rider,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,6,9,684.18072363636,
Lisette,Werba,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,7,9,715.02811393939,
Katie,Chen,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,8,9,745.87550424242,
Casper,Heys,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,8,20,547.78590930799,
John,Lucan ortega,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,16,20,659.09609137427,
Brian,Roehrich,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,5,13,450.71394178773,
Jacob,Lin,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,9,13,498.31886237129,
Jake,Taylor,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,2,13,328.39406666667,
Sam,Quinby,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,7,13,395.25773333333,
James,Allen,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,10,13,435.37593333333,
Scott,Cohen,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,12,13,462.1214,
Aidan,Malmberg,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,13,13,462.1214,
Matthew,Wing fai poon,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,6,9,515.43257754174,
Michael,Leiken,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,7,9,530.8634392691,
Daniel,Feinberg,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,8,9,546.29430099647,
Joris,Beemster,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,9,9,561.72516272384,
Michle,Nijst,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,2,7,429.30733333333,
Rachel,Baarda,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,3,7,489.70133333333,
Katie,Chen,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,3,7,469.57,
Unknown,Rider,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT B,1,2,,
Christa,Hoffman,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT B,2,2,,
Casper,Heys,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,3,9,495.66964541667,
Joel,Christenson,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,4,8,449.5875,
Brian,Roehrich,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,5,8,464.895,
Yupeng,Zhang,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,8,8,510.8175,
Jake,Taylor,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,3,13,347.45932899306,
Sam,Quinby,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,4,13,361.76866015625,
Scott,Cohen,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,6,13,390.38732248264,
James,Allen,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,10,13,447.62464713542,
Aidan,Malmberg,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,11,13,461.93397829861,
Michael,Leiken,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,3,10,441.11115519768,
Joris,Beemster,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,6,10,489.89669621309,
Daniel,Feinberg,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,8,10,522.42039022336,
Benjamin,Alto,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,10,10,554.94408423362,
Rachel,Baarda,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,3,4,,
Christa,Hoffman,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT B,1,3,,
Unknown,Rider,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT B,2,3,,
Katie,Chen,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT B,3,3,,
Casper,Heys,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,5,11,534.80423333333,
Wilson,Vaquerano,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,6,11,555.53270354167,
Michle,Nijst,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT C,2,2,,
Yupeng,Zhang,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,3,8,433.27558875881,
Jacob,Lin,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,5,8,470.47386094851,
Brian,Roehrich,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,7,8,507.67213313822,
Joel,Christenson,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,8,8,526.27126923307,
Jacob,Lin,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,5,10,473.38703449633,
Yupeng,Zhang,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,6,10,489,
Brian,Roehrich,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,8,10,520.22593100734,
Rachel,Baarda,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,2,6,477.49066666667,
Sarabeth,Maciey,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,6,6,570.38933333333,
Jake,Taylor,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,3,21,334.57653333333,
Scott,Cohen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,10,21,380.72706666667,
Sam,Quinby,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,15,21,413.69173333333,
Keith,Sollers,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,16,21,420.28466666667,
Aidan,Malmberg,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,19,21,440.06346666667,
James,Allen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,20,21,446.6564,
Matthew,Wing fai poon,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,9,19,539.42247086294,
Wilson,Vaquerano,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,10,19,550.88,
Michelle,Njist,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,3,7,676.66666666667,
Lisette,Werba,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,4,7,700,
Christa,Hoffman,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,5,7,723.33333333333,
Katie,Chen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,6,7,746.66666666667,
Michael,Leiken,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,7,23,488.18797696856,
Jiahe,Chai,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,11,23,540.25709720612,
Benjamin,Alto,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,14,23,579.30893738428,
Brian,Ng,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,17,23,618.36077756245,
Daniel,Feinberg,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,18,23,631.37805762184,
Joris,Beemster,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,20,23,657.41261774062,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women B,3,4,,
Michael,Leiken,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,8,21,465.19860437928,
Jiahe,Chai,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,12,21,499.8101878341,
Joris,Beemster,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,15,21,525.76887542522,
Benjamin,Alto,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,19,21,560.38045888005,
Brian,Ng,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,20,21,569.03335474376,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women B,3,5,,
Wilson,Vaquerano,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,3,22,474.08967592593,
Matthew,Wing fai poon,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,5,22,499.66976851852,
Jake,Taylor,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,1,17,294.9585,
Scott,Cohen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,3,17,315.898875,
Sam,Quinby,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,6,17,347.3094375,
James,Allen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,10,17,389.1901875,
Aidan,Malmberg,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,13,17,420.60075,
Keith,Sollers,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,15,17,441.541125,
Christa,Hoffman,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,2,6,,
Lisette,Werba,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,3,6,,
Katie,Chen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,5,6,,
Yupeng,Zhang,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,4,12,425.47466666667,
Jacob,Lin,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,7,12,461.57,
Brian,Roehrich,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,9,12,497.66533333333,
Trevor,Goodman,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,10,12,509.69711111111,
Rachel,Baarda,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women A,4,5,,
Sam,Quinby,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,1,12,316.30562465972,
James,Allen,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,12,12,493.1111461169,
Yupeng,Zhang,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,2,12,433.60346666667,
Benjamin,Alto,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,10,12,566.39653333333,
Joris,Beemster,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,1,20,425,
Wilson,Vaquerano,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,10,20,509.375,
Katie,Chen,UC Berkeley Road Race Weekend - Crit,2018-03-17,Women Collegiate CAT C,1,1,,
Jacob,Lin,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,3,10,461.79711099897,
Brian,Roehrich,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,7,10,497.90133299692,
Trevor,Goodman,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,8,10,506.92738849641,
Tomas,Mitre,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,9,10,524.97949949539,
Joel,Christenson,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,10,10,524.97949949539,
Sam,Quinby,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,3,13,356.45407479583,
Scott,Cohen,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,10,13,461.84592520417,
James,Allen,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,11,13,479.41123360556,
Yupeng,Zhang,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,5,20,433.41691127047,
Michael,Leiken,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,9,20,481.73960940393,
Daniel,Feinberg,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,17,20,566.30433113749,
Benjamin,Alto,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,18,20,578.38500567085,
Brian,Ng,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,18,20,602.54635473759,
Rachel,Baarda,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT A,1,2,,
Joris,Beemster,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,3,22,439.76653333333,
Casper,Heys,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,10,22,492.47081666667,
Matthew,Wing fai poon,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,13,22,515.05836666667,
Lisette,Werba,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,2,4,,
Katie,Chen,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,3,4,,
Brian,Roehrich,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,2,9,446.95533333333,
Joel,Christenson,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,4,9,490.33,
Jacob,Lin,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,7,9,555.392,
Tomas,Mitre,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,8,9,598.76666666667,
Trevor,Goodman,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,9,9,598.76666666667,
Scott,Cohen,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,17,22,478.6275625,
John,Lucan ortega,Cal Aggie Criterium,2018-01-27,Men Cat 5,32,36,554.16666666667,
Joel,Christenson,University Road Race,2017-08-20,Men Cat 4/5,27,33,547.97695887171,
Ian,Jonsson,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,13,28,511.73581818182,
Jake,Taylor,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,12,16,382.07495238095,
Jake,Taylor,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,1,7,348.09,
Jake,Taylor,Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,2,16,323.38173333333,
Jake,Taylor,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,3,21,334.98775,
Jake,Taylor,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,3,26,304.22824074074,
Jake,Taylor,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,2,27,320.6277037037,
Jake,Taylor,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,9,18,409.155,
Jake,Taylor,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,5,28,349.85111111111,
Ian,Jonsson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,2,26,382.73407692308,
Ian,Jonsson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,42,42,530.11438596491,
Ian,Jonsson,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,7,44,404.25312102085,
Jake,Taylor,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,15,18,407.49444557715,
Jake,Taylor,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,9,18,380.40231000712,
Jake,Taylor,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,13,18,383.24346060788,
Jake,Taylor,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,15,21,431.01175925926,
Jake,Taylor,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,14,21,382.44121605903,
Scott,Cohen,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,16,99,302.12629924242,
Dustin,Denton,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,44,99,370.25676893939,
Leo,Yip,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,45,99,372.69,
Keith,Sollers,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,88,99,477.31893560606,
Leo,Yip,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,14,122,300.97345390071,
Sam,Quinby,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,15,122,303.62761702128,
Dustin,Denton,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,54,122,407.1399787234,
Keith,Sollers,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,58,122,417.75663120567,
Scott,Cohen,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,106,122,518.61482978723,
Xander,Chan-herur,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,2,22,425.66793046809,
Johnray,Fernandez,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,7,22,470.30241354137,
Jacob,Lin,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,9,22,488.15620677069,
Daniel,Feinberg,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,10,22,497.08310338534,
Brian,Ng,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,20,22,586.35206953191,
Rachel,Baarda,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,2,9,552.06425,
Unknown,Rider,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,9,9,694.621,
Aaron,Gouw,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,5,14,450.0135,
Brian,Roehrich,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,13,14,,
Scott,Cohen,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,1,13,339.63733333333,
Sam,Quinby,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,3,13,375.4144,
Keith,Sollers,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,11,13,518.52266666667,
Dustin,Denton,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,12,13,,
Ian,Jonsson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,25,27,581.66306410256,
Ian,Jonsson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,16,32,461.98,
Johnray,Fernandez,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,1,20,428.95302060666,
Jacob,Lin,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,4,20,452.19559680495,
Xander,Chan-herur,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,11,20,506.42827460096,
Daniel,Feinberg,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,17,20,552.91342699754,
Scott,Cohen,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,1,23,335.60266666667,
Sam,Quinby,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,10,23,409.92914962121,
Ross,Kelly,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,16,23,467.73863636364,
Dustin,Denton,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,19,23,467.73863636364,
Keith,Sollers,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,20,23,467.73863636364,
Rachel,Baarda,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT C,2,6,577.07389056843,
Unknown,Rider,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT C,6,6,640.29796026554,
Joel,Christenson,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,2,11,426.15356210992,
Aaron,Gouw,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,5,11,485.91839052748,
Brian,Roehrich,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,9,11,565.60482841756,
Scott,Cohen,Stanford Crit,2017-04-8,Men Collegiate CAT A,1,23,299.863,
Sam,Quinby,Stanford Crit,2017-04-8,Men Collegiate CAT A,10,23,394.37729261364,
Ross,Kelly,Stanford Crit,2017-04-8,Men Collegiate CAT A,16,23,467.88840909091,
Dustin,Denton,Stanford Crit,2017-04-8,Men Collegiate CAT A,19,23,467.88840909091,
Keith,Sollers,Stanford Crit,2017-04-8,Men Collegiate CAT A,20,23,467.88840909091,
Johnray,Fernandez,Stanford Crit,2017-04-8,Men Collegiate CAT C,1,20,420.93532483626,
Jacob,Lin,Stanford Crit,2017-04-8,Men Collegiate CAT C,4,20,446.5324400447,
Xander,Chan-herur,Stanford Crit,2017-04-8,Men Collegiate CAT C,11,20,506.25904219773,
Daniel,Feinberg,Stanford Crit,2017-04-8,Men Collegiate CAT C,17,20,557.45327261462,
Rachel,Baarda,Stanford Crit,2017-04-8,Women Collegiate CAT C,2,6,578.65966666667,
Unknown,Rider,Stanford Crit,2017-04-8,Women Collegiate CAT C,6,6,672.23033333333,
Joel,Christenson,Stanford Crit,2017-04-8,Men Collegiate CAT B,2,11,416.6391286034,
Aaron,Gouw,Stanford Crit,2017-04-8,Men Collegiate CAT B,5,11,458.22728215085,
Brian,Roehrich,Stanford Crit,2017-04-8,Men Collegiate CAT B,9,11,513.67815354745,
Jake,Taylor,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,1,9,317.919,
Scott,Cohen,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,2,9,329.8,
Keith,Sollers,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,7,9,404.82025,
Dustin,Denton,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,8,9,422.2005,
Matthew,Llanes,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,1,22,426.12496029071,
Jacob,Lin,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,5,22,465.27737434185,
Joel,Christenson,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,8,22,494.64168488021,
Kevin,Valentine,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,9,22,504.429788393,
Johnray,Fernandez,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,13,22,543.58220244414,
Benjamin,Alto,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,14,22,553.37030595693,
Meng-hua,Chiang,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,17,22,582.73461649529,
Xander,Chan-herur,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,18,22,592.52272000808,
Daniel,Feinberg,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,19,22,602.31082352086,
Brian,Ng,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,21,22,621.88703054643,
Jiahe,Chai,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,22,22,631.67513405922,
Kristen,Deberdt,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT B,2,2,,
Natalie,Roberts,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,2,11,572.84629548486,
Rachel,Baarda,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,10,11,727.73370451514,
Ross,Kelly,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,1,13,403.81516666667,
Aaron,Gouw,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,3,13,429.06011111111,
Brian,Roehrich,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,5,13,454.30505555556,
James,Allen,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,6,13,466.92752777778,
Jake,Taylor,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,6,15,383.64692857143,
Scott,Cohen,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,10,15,430.01102380952,
Keith,Sollers,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,12,15,453.19307142857,
Dustin,Denton,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,14,15,476.37511904762,
Kevin,Valentine,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,4,20,456.35998212276,
Joel,Christenson,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,5,20,466.74557023827,
Matthew,Llanes,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,9,20,508.28792270033,
Jiahe,Chai,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,13,20,539.44468704687,
Xander,Chan-herur,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,17,20,570.60145139341,
Benjamin,Alto,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,18,20,580.98703950893,
Haley,Van stein,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,20,20,601.75821573996,
Daniel,Feinberg,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,22,20,622.52939197098,
Kristen,Deberdt,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT B,3,3,,
Rachel,Baarda,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,1,11,514.92202440296,
Natalie,Roberts,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,9,11,697.80438906733,
Brian,Roehrich,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,1,11,405.51516666667,
Ross,Kelly,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,5,11,481.51103333333,
Aaron,Gouw,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,6,11,500.51,
James,Allen,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,8,11,538.50793333333,
Brian,Ng, Bariani Road Race,2017-03-12,Men Cat 5,18,34,505.13014444444,
Brian,Ng,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,23,30,717.57088341966,
