Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Scholastic,15,173487,Carter,Trupiano,Jesuit Dallas,0:44:27,565289,550,598.29203703704,
Scholastic,16,173488,Nick,Evanich,Jesuit Dallas,0:40:56,565288,550,607.95044444444,
Scholastic,17,144476,Shea,Brasher,Playtri,0:42:35,523972,601.43,617.60885185185,
Scholastic,18,173490,Lucas,Ferguson,Jesuit Dallas,0:44:31,571812,550,627.26725925926,
Scholastic,DQ,165528,Maximilian,Yu,Playtri McKinney,DSQ,548918,587.36414919949,636.92566666667,
Scholastic,DNF,159299,Aven,Hurwich,Matrix/RBM,DNF,544535,572.89,656.24248148148,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,Wolfpack p/b Jakroo,1:04:14,137837,359.52,347.95547330878,
Women Cat 1/2/3/4,2,20332,Christina,Smith,Colavita p/b Bialetti Pro Cycling,s.t.,217750,359.4,363.54469140752,
Women Cat 1/2/3/4,3,115102,Abigail,Yates,Matrix/RBM,s.t.,386370,448.1381410898,379.13390950627,
Women Cat 1/2/3/4,4,80319,Jolene,Holland,Colavita p/b Bialetti Pro Cycling Team,s.t.,388447,420.42,394.72312760502,
Women Cat 1/2/3/4,5,140626,Amanda,Eid,Wolfpack p/b Jakroo,s.t.,503392,450.42,410.31234570376,
Women Cat 1/2/3/4,6,144460,Caroline,Poole,Wolfpack p/b Jakroo,s.t.,518425,460.74,425.90156380251,
Women Cat 1/2/3/4,7,108010,Maddie,Woolley,LUX/Stradling p/b specialized,s.t.,440483,453.42,441.49078190125,
Women Cat 1/2/3/4,8,44345,Sheri,Rothe,Wolfpack p/b Jakroo,s.t.,221312,392.73,457.08,
Women Cat 1/2/3/4,9,145406,Melanie,Clancy,Ultra Violet,s.t.,525823,514.52,472.66921809875,
Women Cat 1/2/3/4,10,76940,Melissa,Monosoff,October Three Racing,s.t.,381196,503.30337165462,488.25843619749,
Women Cat 1/2/3/4,11,45098,Chelsea,Smith,Rcm Hit Squad P/B Crush Fitness,s.t.,361780,526.36,503.84765429624,
Women Cat 1/2/3/4,12,48844,Nicole,Mertz,The Meteor //Intelilgentsia,s.t.,367685,471.49,519.43687239498,
Women Cat 1/2/3/4,13,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,s.t.,472366,466.09,535.02609049373,
Women Cat 1/2/3/4,14,70516,Emily,West,Bike One Racing Team,1:02:16,395593,592.06,550.61530859248,
Women Cat 3/4/5,1,144465,Jaime,Larmer,Team Elevate Racing,0:39:35,476056,487.13,472.64062196881,
Women Cat 3/4/5,2,159340,Kelci,Molina,Crest-RBM Cycling,s.t.,549518,614.84,481.23610841672,
Women Cat 3/4/5,3,80589,Sarah,Startz,FCS Cycling,s.t.,396238,633.01,489.83159486463,
Women Cat 3/4/5,4,156903,Anna,Tillerson,Bicycles Plus Racing,s.t.,571835,550,498.42708131254,
Women Cat 3/4/5,5,76940,Melissa,Monosoff,October Three Racing,s.t.,381196,503.30337165462,507.02256776045,
Women Cat 3/4/5,6,162550,Sheree,Tomba,Matrix/RBM,s.t.,411314,562.9,515.61805420836,
Women Cat 3/4/5,7,158081,Terri,Stadler,,s.t.,542028,550,524.21354065627,
Women Cat 3/4/5,8,153043,Sarah,Kamien,FCS Cycling,s.t.,495829,569.39231194413,532.80902710418,
Women Cat 3/4/5,9,173502,Lauren,Koon,United Cycling Team,s.t.,514688,550,541.40451355209,
Women Cat 3/4/5,10,70516,Emily,West,Bike One Racing Team,s.t.,395593,592.06,550,
Women Cat 3/4/5,11,159360,Shelby,Frank,cadence cyclery,s.t.,549719,654.24881802355,558.59548644791,
Women Cat 3/4/5,12,154458,Elaine,Roberts,CrestRBM Racing,s.t.,548695,658.81,567.19097289582,
Women Cat 3/4/5,13,60362,Kim,Chance,Matrix/RBM,s.t.,157443,509.72490075794,575.78645934373,
Women Cat 3/4/5,14,173298,Caroline,Khameneh,Matrix/RBM,s.t.,570944,636.93380672025,584.38194579164,
Women Cat 3/4/5,15,173499,Haley,Reynolds,,0:44:08,571836,550,592.97743223955,
Women Cat 3/4/5,16,173498,Michelle,Hansard,crest/RBM,0:44:16,570291,550,601.57291868746,
Women Cat 3/4/5,17,173486,Holli,Jetsel,MBBC,0:13:35,541357,550,610.16840513537,
Women Cat 3/4/5,18,107999,Rhonda,Green,MBBC Racing,0:45:24,460306,605.58445026654,618.76389158328,
Women Cat 3/4/5,19,173515,Esmeralda,Miranda,Bicycles Plus,0:46:39,567373,550,627.35937803119,
