First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mcginnis,Eucha Classic Road Race,2015-04-12,Men Cat 3,13,21,397.42913333333,
Beau,Rotramel,Eucha Classic Road Race,2015-04-12,Men Cat 3,19,21,442.12653333333,
Luke,Neafus,The Blackland Classic - Saturday,2015-04-11,Men Masters 15-18 Junior,3,4,,
Luke,Neafus,Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,3,6,468.47583449676,
Luke,Neafus,Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,3,6,473.32468219301,
Luke,Neafus,Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,2,6,484.32375526073,
Luke,Neafus,Pace Bend Road Race,2015-02-22,Men Juniors 9-18 Cat 4/5,2,3,,
Luke,Neafus,The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,5,10,488.55640611402,
Braxton,Mundell,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,21,75,350.33352702703,
Braxton,Mundell,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,6,87,339.641,
Braxton,Mundell,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,16,76,348.60185087719,
Jerry,Willis,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,5,30,344.46523809524,
Braxton,Mundell,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,7,30,356.04219047619,
Sean,Mccabe,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,19,30,425.5039047619,
Jason,Mcginnis,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),4,29,337.58261904762,
Braxton,Mundell,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),6,29,345.98214285714,
Beau,Rotramel,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),15,29,383.78,
Braxton,Mundell,KS State Category Criterium Championship ,2014-08-3,Men Cat 3,5,9,366.77,
John,Bean,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,1,23,347.87360085973,
Braxton,Mundell,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,6,21,368.19591666667,
Jared,Ryan,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,1,14,388.01933333333,
Sean,Mccabe,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,5,14,437.60386666667,
Michael,Kimberling,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,8,14,474.79226666667,
Sheridan,Marquardt,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,12,14,524.3768,
Austin,Gardner,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,4,48,388.54796491228,
Joshua,Brazeal,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,9,48,406.54235087719,
Jared,Ryan,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,10,48,410.14122807018,
Sean,Mccabe,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,33,48,492.91540350877,
Robert,Reese,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,35,48,500.11315789474,
Sean,Mccabe,Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,2,13,392.29361111111,
Sheridan,Marquardt,Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,4,13,417.87616666667,
Sheridan,Marquardt,Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,6,12,450.81575,
Sean,Mccabe,Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,7,12,463.005,
Jerry,Willis,Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,7,9,393.96,
Sean,Mccabe,Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,6,13,480.56231628788,
Braxton,Mundell,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,18,41,364.99818518519,
Braxton,Mundell,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,8,39,335.61769230769,
Jerry,Willis,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,4,33,316.68923217634,
Sean,Mccabe,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,28,33,449.03218815848,
Sheridan,Marquardt,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,29,33,454.54647799107,
Sheridan,Marquardt,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,18,46,434.12342277049,
Sean,Mccabe,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,23,46,453.96914430738,
Braxton,Mundell,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,1,57,342.71716666667,
Joshua,Brazeal,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,2,57,347.02448,
Clay,Chittenden,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,14,57,398.71224,
Sean,Mccabe,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,28,57,459.01462666667,
Robert,Reese,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,35,57,489.16582,
Jason,Mcginnis,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,2,33,344.71319890601,
Beau,Rotramel,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,5,33,363.25645031688,
Braxton,Mundell,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,6,33,369.4375341205,
Joshua,Brazeal,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,8,33,381.79970172774,
Clay,Chittenden,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,12,33,406.52403694222,
Blair,Lyons,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,14,33,418.88620454946,
Braxton,Mundell,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,3,33,350.4479375,
Jason,Mcginnis,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,4,33,356.04165625,
Beau,Rotramel,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,5,33,361.635375,
Clay,Chittenden,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,10,33,389.60396875,
Joshua,Brazeal,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,11,33,395.1976875,
Blair,Lyons,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,17,33,448.338015625,
Braxton,Mundell,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,3,37,362.38758975173,
Beau,Rotramel,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,4,37,367.53211539225,
Jason,Mcginnis,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,6,37,377.82116667328,
Blair,Lyons,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,11,37,403.54379487586,
Clay,Chittenden,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,16,37,444.7,
Joshua,Brazeal,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,22,37,444.7,
Jason,Mcginnis,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,1,38,348.39699282942,
Beau,Rotramel,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,5,38,367.51754919884,
Joshua,Brazeal,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,8,38,381.8579664759,
Blair,Lyons,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,13,38,405.75866193768,
Clay,Chittenden,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,14,38,410.53880103003,
Braxton,Mundell,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,16,38,420.09907921474,
Joshua,Brazeal,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,1,15,377.5105,
Sean,Mccabe,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,11,15,500.05264285714,
Jerry,Willis,Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,5,16,362.70108333333,
Joshua,Brazeal,Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,15,16,448.998375,
Blair,Lyons,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,1,31,353.27133333333,
Braxton,Mundell,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,4,31,366.03884417092,
Sean,Mccabe,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,8,28,459.42264211716,
Jerry,Willis,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,6,21,375.28204761905,
Sean,Mccabe,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,17,21,502.97180952381,
Joshua,Brazeal,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,3,30,382.05190622389,
Jared,Ryan,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,15,30,545.12733128655,
Sean,Mccabe,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,30,30,558.71695004177,
Joshua,Brazeal,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,8,20,365.14,
Sean,Mccabe,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,14,20,433.42885714286,
Jared,Ryan,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,17,20,456.19180952381,
Jerry,Willis,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,18,20,456.19180952381,
Jerry,Willis,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,17,19,416.91114285714,
Jerry,Willis,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,8,21,382.138,
Sean,Mccabe,Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,10,39,425.03070175439,
Sean,Mccabe,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,26,28,456.05354761905,
Blair,Lyons,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,3,45,352.65859436556,
Jason,Mcginnis,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,4,45,356.745308215,
Clay,Chittenden,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,10,45,381.26559131167,
Sean,Mccabe,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,11,45,385.35230516111,
Joshua,Brazeal,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,16,45,405.78587440834,
Braxton,Mundell,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,20,45,422.13272980612,
Jared,Ryan,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,28,45,454.82644060168,
Robert,Reese,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,32,45,471.17329599945,
Beau,Rotramel,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,44,45,507.95372064446,
Braxton,Mundell,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,7,50,371.68996857482,
Beau,Rotramel,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,17,50,410.75427673566,
Joshua,Brazeal,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,19,50,418.56713836783,
Jason,Mcginnis,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,25,37,412.33047986674,
Jason,Mcginnis,Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,1,10,316.19865805411,
Braxton,Mundell,Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,6,10,377.41344622386,
