Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3,19,107553,Janette,Tank,Team Colavita/ Parisi Coffee,,418936,503.63,508.92546717534,
Women Cat 2/3,20,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,464.17,516.9030450379,
Women Cat 2/3,21,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,481.34,524.88062290046,
Women Cat 2/3,22,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,507.02,532.85820076301,
Women Cat 2/3,23,37496,Bethany,Sodergren,Bikesale / VOLKL,,298556,497.47,540.83577862557,
Women Cat 2/3,24,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,603.95,548.81335648813,
Women Cat 4,1,102374,Margeaux,Claude,The Fix Studio,,430539,518.22741703704,468.85716666667,
Women Cat 4,2,102703,Jennifer,Kosatka,BFF Bikes,,448311,536.99,483.92542857143,
Women Cat 4,3,101997,Calla,Whipp,Zealous Racing,,431629,590.27,498.99369047619,
Women Cat 4,4,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,578.54,514.06195238095,
Women Cat 4,5,108220,Lindsay,Riggs,,,281039,539.26,529.13021428571,
Women Cat 4,6,85037,Kate,Wallace,Zealous Racing,,410860,582.04,544.19847619048,
Women Cat 4,7,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,,425433,600.29,559.26673809524,
Women Cat 4,8,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,565.26,574.335,
Women Cat 4,9,113540,Lindsay,Le,,,466247,599.02,589.40326190476,
Women Cat 4,10,95553,Kendra,Law,NorthStar Development Cycling,,413299,570.13,604.47152380952,
Women Cat 4,11,114096,Monica,Freiband,Spidermonkey Cycling,,460259,536.59,619.53978571429,
Women Cat 4,12,95715,Monika,Kowalska,xXx Racing,,426422,590.23,634.60804761905,
Women Cat 4,13,114094,Carin,Nelson,Spidermonkey Cycling,,471686,565.14,649.67630952381,
Women Cat 4,14,59991,Kelby,Rewerts,Zealous Racing,,379835,600,664.74457142857,
Women Pro/Cat 1/2/3,1,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,,406176,364.06,327.00066666667,
Women Pro/Cat 1/2/3,2,38936,Gwen,Inglis,Stages Cycling,,221135,384.34,339.21308333333,
Women Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,387.24,351.4255,
Women Pro/Cat 1/2/3,4,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI,,316598,382.54,363.63791666667,
Women Pro/Cat 1/2/3,5,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,430.76,375.85033333333,
Women Pro/Cat 1/2/3,6,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,368.89,388.06275,
Women Pro/Cat 1/2/3,7,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI,,312258,372.28,400.27516666667,
Women Pro/Cat 1/2/3,8,68698,Carol,Seipp,SPBRC-Grand Performance,,211756,424.54,412.48758333333,
Women Pro/Cat 1/2/3,9,82660,Denise,Ward,Omnium Bike Shop,,69854,468.33,424.7,
Women Pro/Cat 1/2/3,10,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,440.7,436.91241666667,
Women Pro/Cat 1/2/3,11,82714,Christine,Thornburg,PSIMET Racing,,406781,430.64,449.12483333333,
Women Pro/Cat 1/2/3,12,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,424.7,461.33725,
Women Pro/Cat 1/2/3,13,73874,Judah,Sencenbaugh,,,399863,462.48,473.54966666667,
Women Pro/Cat 1/2/3,14,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,485.76208333333,
Women Pro/Cat 1/2/3,15,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,452.07,497.9745,
Women Pro/Cat 1/2/3,16,38211,Rachel,Metherd,,,355788,529.52,510.18691666667,
Women Pro/Cat 1/2/3,17,107553,Janette,Tank,Team Colavita/ Parisi Coffee,,418936,503.63,522.39933333333,
