Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior OPEN,2,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,292.03,269.6374,
Men Cat 3 Senior OPEN,3,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,287.98,272.3068,
Men Cat 3 Senior OPEN,4,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,340.9,274.9762,
Men Cat 3 Senior OPEN,5,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,309.31,277.6456,
Men Cat 3 Senior OPEN,6,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,86457,305.09,280.315,
Men Cat 3 Senior OPEN,7,43318,Aubrey,Smentkowski,Team Rokform,,328030,324.63,282.9844,
Men Cat 3 Senior OPEN,8,43398,Matthew,Chuml,Monster Media Junior Development,,338406,375.49,285.6538,
Men Cat 3 Senior OPEN,9,46279,David,Mendoza,,,175007,295.12,288.3232,
Men Cat 3 Senior OPEN,10,53392,Tony,Zaldua,South Bay Wheelmen,,50418,322.65,290.9926,
Men Cat 3 Senior OPEN,11,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,390.53,293.662,
Men Cat 3 Senior OPEN,12,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,385.75,296.3314,
Men Cat 3 Senior OPEN,13,90331,Rodriguez,Fernandez haro,,,,300,299.0008,
Men Cat 3 Senior OPEN,14,46244,Trevor,George,OSPKN Racing,,340988,294.13,301.6702,
Men Cat 3 Senior OPEN,15,41919,Adrian,Yang,TRU Cycling-Jax Bicycles Racing,,367776,376.41,304.3396,
Men Cat 3 Senior OPEN,16,43311,Erwin,Lozano,Adrenaline Cycling,,344616,372.72,307.009,
Men Cat 3 Senior OPEN,17,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,327.5,309.6784,
Men Cat 3 Senior OPEN,18,53472,Juan,Alvergue,Celo Pacific,,345462,340.67,312.3478,
Men Cat 3 Senior OPEN,19,51382,Robert,Macpherson,South Bay Wheelmen,,127250,312.69,315.0172,
Men Cat 3 Senior OPEN,20,42582,Terence,Traughber,,,269632,338.51,317.6866,
Men Cat 3 Senior OPEN,21,38682,Kyle,Ireton,,,296055,336.61,320.356,
Men Cat 3 Senior OPEN,22,44139,Brandon,Jones,Catalyst Racing,,306357,330.79,323.0254,
Men Cat 3 Senior OPEN,23,67723,Tony,Julian,S2C/Primal,,385591,360.98,325.6948,
Men Cat 3 Senior OPEN,24,42516,Peyton,Cooke,Big Orange Cycling,,329712,332.16,328.3642,
Men Cat 3 Senior OPEN,25,59328,Tim,Roth,Serious Cycling,,191884,302.49,331.0336,
Men Cat 3 Senior OPEN,26,66551,Richard,Holec,,,383778,403.03,333.703,
Men Cat 3 Senior OPEN,27,42598,Brandon,Hagy,,,359210,375.21,336.3724,
Men Cat 3 Senior OPEN,28,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,360.19,339.0418,
Men Cat 3 Senior OPEN,29,57773,Rob,Morris,OSPKN,,375101,345.96,341.7112,
Men Cat 3 Senior OPEN,30,66553,Gordon,Henning,Hi -Tech Bikes,,191523,388.86,344.3806,
Men Cat 3 Senior OPEN,31,21559,Nicholas,Bishop,,,227888,360.04,347.05,
Men Cat 3 Senior OPEN,32,46359,Artemio,Martinez,Team Redlands,,247807,364.01,349.7194,
Men Cat 3 Senior OPEN,33,7474,Dave,Mitchell,Catalyst Racing,,199149,361.73,352.3888,
Men Cat 3 Senior OPEN,34,42482,Adam,Zeen,OSPKN Racing,,346464,355.67,355.0582,
Men Cat 3 Senior OPEN,35,90340,Rigoberto,Cabrera,,,423765,300,357.7276,
Men Cat 3 Senior OPEN,36,64244,Kyle,Wills,Moment Bicycles,,317706,382.97,360.397,
Men Cat 3 Senior OPEN,37,66533,Cesar,Gomez,,,393527,436.67,363.0664,
Men Cat 3 Senior OPEN,38,89991,Andrew,Dickinson,,,163212,334.2675942029,365.7358,
Men Cat 3 Senior OPEN,39,49768,Chad,Mickelson,PENTA Building Group,,304065,352.19,368.4052,
Men Cat 3 Senior OPEN,40,43367,Paul,Chia,South Bay Wheelmen,,313598,319.96,371.0746,
Men Cat 3 Senior OPEN,41,90342,Bryce,Weber,Cast  A Shadow/Temecula Farmers/Brixton,,177740,300,373.744,
Men Cat 3 Senior OPEN,42,38590,Daniel,Cobley,Big Orange Cycling,,303983,352.57,376.4134,
Men Cat 3 Senior OPEN,43,41931,Benjamin,Sarno,SDBC/EMERALD TEXTILES,,337984,387.93,379.0828,
Men Cat 3 Senior OPEN,44,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,347.05,381.7522,
Men Cat 3 Senior OPEN,45,41374,Michael,Russell,TRU Cycling-Jax Bicycles Racing,,324796,445.86,384.4216,
Men Cat 3 Senior OPEN,46,54934,Derrick,Whitlatch,Ride Yourself Fit Performance Team,,355242,350.36,387.091,
Men Cat 3 Senior OPEN,47,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,324.28,389.7604,
Men Cat 3 Senior OPEN,48,46241,Ben,Raymond,Catalyst Racing,,362189,387.46,392.4298,
Men Cat 3 Senior OPEN,49,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,395.38,395.0992,
Men Cat 3 Senior OPEN,50,90345,Gina,Ricardo,University of California-Los Angeles,,422130,300,397.7686,
Men Cat 3 Senior OPEN,51,42561,Roger,Ortiz,Catalyst Racing,,305590,480.13,400.438,
Men Cat 3 Senior OPEN,52,21165,Richard,Geraghty,Catalyst Racing,,96506,312.37,403.1074,
Men Cat 3 Senior OPEN,53,44180,Brian,Quan,Catalyst Racing,,188895,377.35,405.7768,
Men Cat 3 Senior OPEN,54,53463,Jesse,Eisner,Crank Cycling,,130015,300,408.4462,
Men Cat 3 Senior OPEN,55,90029,Victor,Caraballo,Action Sports,,82789,362.74,411.1156,
Men Cat 3 Senior OPEN,56,54005,Nickolaus,Lekovish,SKLZ-Swami's Cycling Team,,342874,375.63,413.785,
Men Cat 3 Senior OPEN,57,42549,Matt,Mangum,Catalyst Racing,,277054,331.15,416.4544,
Men Cat 3 Senior OPEN,58,46286,Carlos,Franco,Calimax p/b Pista Palace,,337480,299.97,419.1238,
Men Cat 3 Senior OPEN,59,46291,Raul,Cortez,S2C/Primal,,92852,366.17,421.7932,
Men Cat 3 Senior OPEN,60,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,361.24,424.4626,
Men Cat 3 Senior OPEN,61,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,335.12,427.132,
Men Cat 3/4 Master 35+,1,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,383.37,292.89583333333,
Men Cat 3/4 Master 35+,2,43367,Paul,Chia,South Bay Wheelmen,,313598,319.96,297.22710526316,
Men Cat 3/4 Master 35+,3,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,327.5,301.55837719298,
Men Cat 3/4 Master 35+,4,90373,Timothy,Jackson,Alternabike/Velo Hangar,,49217,350,305.88964912281,
Men Cat 3/4 Master 35+,5,39967,Brian,Co,RIDE Cyclery,,84510,356.25,310.22092105263,
Men Cat 3/4 Master 35+,6,71461,Kermit,Mcgovern,Celo Pacific,,149174,354.51,314.55219298246,
Men Cat 3/4 Master 35+,7,46203,Lee,Hodgin,SPY GIANT RIDE p/b MRI,,298554,339.29,318.88346491228,
Men Cat 3/4 Master 35+,8,43369,Greg,Hayes,Southern California Velo,,168222,295.75,323.21473684211,
Men Cat 3/4 Master 35+,9,53392,Tony,Zaldua,South Bay Wheelmen,,50418,322.65,327.54600877193,
Men Cat 3/4 Master 35+,10,42582,Terence,Traughber,POC + Ritte,,269632,338.51,331.87728070175,
Men Cat 3/4 Master 35+,11,42604,Joshua,Hayes,,,225593,383.89,336.20855263158,
Men Cat 3/4 Master 35+,12,54941,Everett,Bissonette,S2C/Primal,,287434,409.9,340.5398245614,
Men Cat 3/4 Master 35+,13,42593,Aaron,Goodale,S2C/Primal,,259142,357.3,344.87109649123,
Men Cat 3/4 Master 35+,14,46210,Jim,Miller,SPY GIANT RIDE p/b MRI,,220797,440.48099250962,349.20236842105,
Men Cat 3/4 Master 35+,15,44175,Peter,Beck,SDBC/EMERALD TEXTILES,,262643,394.06,353.53364035088,
Men Cat 3/4 Master 35+,16,75679,Jeremy,Preston,SKLZ-Swami's Cycling Team,,399228,344.48,357.8649122807,
Men Cat 3/4 Master 35+,17,90342,Bryce,Weber,Cast  A Shadow/Temecula Farmers/Brixton,,177740,350,362.19618421053,
Men Cat 3/4 Master 35+,18,16280,Mario,Reyes,S2C/Primal,,54095,349.93,366.52745614035,
Men Cat 3/4 Master 35+,19,46265,Dean,Woods,Catalyst Racing,,333068,467.94,370.85872807018,
Men Cat 3/4 Master 35+,20,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,372.14,375.19,
Men Cat 3/4 Master 35+,21,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,386.5,379.52127192982,
Men Cat 3/4 Master 35+,22,66553,Gordon,Henning,Hi -Tech Bikes,,191523,388.86,383.85254385965,
Men Cat 3/4 Master 35+,23,38590,Daniel,Cobley,Big Orange Cycling,,303983,352.57,388.18381578947,
Men Cat 3/4 Master 35+,24,89991,Andrew,Dickinson,,,163212,334.2675942029,392.5150877193,
Men Cat 3/4 Master 35+,25,71944,Alison,Jones,Sisterhood of Cycling,,375116,380.28,396.84635964912,
Men Cat 3/4 Master 35+,26,53501,Brad,Wise,Holliday Rock p/b Zoca,,40913,515.52,401.17763157895,
Men Cat 3/4 Master 35+,27,71576,John,Snapp,Southern California Velo,,296610,394.59,405.50890350877,
Men Cat 3/4 Master 35+,28,46246,Terry,Johnes,Moment Bicycles,,360237,399.49,409.8401754386,
Men Cat 3/4 Master 35+,29,90029,Victor,Caraballo,Action Sports,,82789,362.74,414.17144736842,
Men Cat 3/4 Master 35+,30,72031,Steven,Ladeby,,,72056,406.05,418.50271929825,
Men Cat 3/4 Master 35+,31,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,395.38,422.83399122807,
Men Cat 3/4 Master 35+,32,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,379.09,427.16526315789,
Men Cat 3/4 Master 35+,33,71582,Donald,Tisdale,Moment Bicycles,,390882,511.83,431.49653508772,
Men Cat 3/4 Master 35+,34,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,403.91,435.82780701754,
Men Cat 3/4 Master 35+,35,25640,Michael,Murphy,Hi -Tech Bikes,,171387,421.19,440.15907894737,
Men Cat 3/4 Master 35+,36,90374,Joe,Ruzzamenti,Southern California Velo,,61658,350,444.49035087719,
Men Cat 3/4 Master 35+,37,46221,Greg,Kogut,Moment Bicycles,,303908,375.19,448.82162280702,
Men Cat 3/4 Master 35+,38,53442,Sal,Cefalu,UC Cyclery/JW Floors,,295448,350,453.15289473684,
Men Cat 3/4 Master 35+,39,38685,Richard,Lee,San Diego Cyclo Vets,,50302,500.41,457.48416666667,
Men Cat 4 Senior OPEN,1,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers/Brixton,,392332,373.62,357.867,
Men Cat 4 Senior OPEN,2,191391,Justin,Abbott,,,291060,427.08,359.89997674419,
Men Cat 4 Senior OPEN,3,54922,Bernard,Labansat,PAA/REMAX,,352820,386.16,361.93295348837,
Men Cat 4 Senior OPEN,4,41935,Ray,Lee,University of California-Los Angeles,,366925,496.45,363.96593023256,
Men Cat 4 Senior OPEN,5,89995,James,Stocker,Southern California Velo,,415407,449.82,365.99890697674,
Men Cat 4 Senior OPEN,6,46932,Eric,Wright,S2C/Primal,,302577,415.97,368.03188372093,
Men Cat 4 Senior OPEN,7,44145,Todd,Struyk,Catalyst Racing,,308718,388.19,370.06486046512,
Men Cat 4 Senior OPEN,8,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,433.11,372.0978372093,
Men Cat 4 Senior OPEN,9,71412,Thomas,Adamson,Team Velocity,,393231,494.47,374.13081395349,
Men Cat 4 Senior OPEN,10,89153,John,Lenell,Surf City Cyclery,,414473,383.39,376.16379069767,
Men Cat 4 Senior OPEN,11,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,390.14,378.19676744186,
Men Cat 4 Senior OPEN,12,72710,Vincent,Gonzales,Moment Bicycles,,396137,469.27,380.22974418605,
Men Cat 4 Senior OPEN,13,72004,Stephen,Waits,,,248920,484.62,382.26272093023,
Men Cat 4 Senior OPEN,14,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,465.78,384.29569767442,
Men Cat 4 Senior OPEN,15,72704,Ricardo,Cuadra,Opprime Cycling Team,,388792,467.62,386.3286744186,
Men Cat 4 Senior OPEN,16,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,540.88,388.36165116279,
Men Cat 4 Senior OPEN,17,53348,Michael,Barraclough,Big Orange Cycling,,368021,408.49,390.39462790698,
Men Cat 4 Senior OPEN,18,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,,335824,416.57,392.42760465116,
Men Cat 4 Senior OPEN,19,53424,Tim,Page,Hi -Tech Bikes,,289692,359.18,394.46058139535,
Men Cat 4 Senior OPEN,20,42528,Derek,Goodman,RIDE Cyclery,,325874,459.06,396.49355813953,
Men Cat 4 Senior OPEN,21,74637,Bruce,Matthes,Moment Bicycles,,22928,453.08,398.52653488372,
Men Cat 4 Senior OPEN,22,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,504.56,400.55951162791,
Men Cat 4 Senior OPEN,23,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,421.77,402.59248837209,
Men Cat 4 Senior OPEN,24,60142,Noah,Adams,Hammer Nutrition,,391791,372.43,404.62546511628,
Men Cat 4 Senior OPEN,25,49495,Duane,Hicks,Team Zombies,,348766,421.82,406.65844186047,
Men Cat 4 Senior OPEN,26,65204,Jose,Vigil,DCR,,369556,410.58,408.69141860465,
Men Cat 4 Senior OPEN,27,79034,Jorge,Nunez,,,401332,418.12,410.72439534884,
Men Cat 4 Senior OPEN,28,63457,Anthony,Tintelnot,,,340236,485.07,412.75737209302,
Men Cat 4 Senior OPEN,29,72000,Erick,Palafox,Adrenaline Cycling,,280771,406.73,414.79034883721,
Men Cat 4 Senior OPEN,30,66576,Michael,Enright,Team Rokform,,354536,501.0436313622,416.8233255814,
Men Cat 4 Senior OPEN,31,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,398.76,418.85630232558,
Men Cat 4 Senior OPEN,32,46265,Dean,Woods,Catalyst Racing,,333068,467.94,420.88927906977,
Men Cat 4 Senior OPEN,33,79134,Jose,Ramos granados,,,400833,391.12,422.92225581395,
Men Cat 4 Senior OPEN,34,80574,James,Takagi,RIDE Cyclery,,404780,445.37,424.95523255814,
Men Cat 4 Senior OPEN,35,42487,David,Fair,Serious Cycling,,317986,435.73,426.98820930233,
Men Cat 4 Senior OPEN,36,41992,David,Pham,California State University-Fullerton,,367867,568.22,429.02118604651,
Men Cat 4 Senior OPEN,37,74612,Robert,Bushner,S2C/Primal,,324868,444.27,431.0541627907,
Men Cat 4 Senior OPEN,38,53501,Brad,Wise,Holliday Rock p/b Zoca,,40913,515.52,433.08713953488,
Men Cat 4 Senior OPEN,39,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,495.04,435.12011627907,
Men Cat 4 Senior OPEN,40,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,503.83,437.15309302326,
Men Cat 4 Senior OPEN,41,72982,Joel,Fuscardo,Team Velocity,,395831,487.25,439.18606976744,
Men Cat 4 Senior OPEN,42,75663,Steve,Floyd,EZIA-RUDY PROJECT-HALO,,239650,484.51,441.21904651163,
Men Cat 4 Senior OPEN,43,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,473.87,443.25202325581,
Men Cat 4 Senior OPEN,44,72348,Osvaldo,Mora,Major Motion Development,,394680,539.91,445.285,
Men Cat 4 Senior OPEN,45,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,402.32,447.31797674419,
Men Cat 4 Senior OPEN,46,46224,Anthony,De la fuente,SKLZ-Swami's Cycling Team,,272158,470.15728307666,449.35095348837,
Men Cat 4 Senior OPEN,47,71915,Nick,Scoggins,SKLZ-Swami's Cycling Team,,393027,501.48,451.38393023256,
Men Cat 4 Senior OPEN,48,87676,Mike,Miranda,Velo Club LaGrange,,24574,398.61,453.41690697674,
Men Cat 4 Senior OPEN,49,41962,Blake,Formanek,University of California-Los Angeles,,283431,509.73,455.44988372093,
Men Cat 4 Senior OPEN,50,51504,Peter,Meyerhofer,,,254123,400,457.48286046512,
Men Cat 4 Senior OPEN,51,67722,Ray,Snoke,Team Ninja,,341468,496.17,459.5158372093,
Men Cat 4 Senior OPEN,52,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,438.62,461.54881395349,
Men Cat 4 Senior OPEN,53,43320,Weston,Giem,Major Motion Cycling Club,,335014,444.11,463.58179069767,
Men Cat 4 Senior OPEN,54,27146,Ken,Roy,SDBC/EMERALD TEXTILES,,312990,454.09205882353,465.61476744186,
Men Cat 4 Senior OPEN,55,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,445.2,467.64774418605,
Men Cat 4 Senior OPEN,56,89163,Duncan,Poling,RIDE Cyclery,,412779,485.29,469.68072093023,
Men Cat 4 Senior OPEN,57,64292,Ben,Wolf,SDBC/EMERALD TEXTILES,,220363,401.74,471.71369767442,
Men Cat 4 Senior OPEN,58,72714,Evan,Eichenberg,,,394579,497.59,473.7466744186,
Men Cat 4 Senior OPEN,59,79020,Terry,Heil,SDBC/EMERALD TEXTILES,,396186,425.42,475.77965116279,
Men Cat 4 Senior OPEN,60,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,471.2,477.81262790698,
Men Cat 4 Senior OPEN,61,46243,Christian,Kownacki,Moment Bicycles,,310404,457.13,479.84560465116,
Men Cat 4 Senior OPEN,62,71999,Dave,Ducazau,Moment Bicycles,,380766,399.33,481.87858139535,
Men Cat 4 Senior OPEN,63,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,483.8,483.91155813953,
Men Cat 4 Senior OPEN,64,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,528.16,485.94453488372,
Men Cat 4 Senior OPEN,65,53439,Mike,Bomberger,Adams Avenue Bicycles,,157602,400,487.97751162791,
Men Cat 4 Senior OPEN,66,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,428.66,490.01048837209,
Men Cat 4 Senior OPEN,67,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES,,332718,480.43,492.04346511628,
Men Cat 4 Senior OPEN,68,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,447.82,494.07644186047,
Men Cat 4 Senior OPEN,69,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,441.03,496.10941860465,
Men Cat 4 Senior OPEN,70,53494,Benjamin,Hayes,Moment Bicycles,,359343,452.89,498.14239534884,
Men Cat 4 Senior OPEN,71,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,445.85,500.17537209302,
Men Cat 4 Senior OPEN,72,44101,Steven,Lada,Catalyst Racing,,316524,505.47,502.20834883721,
Men Cat 4 Senior OPEN,73,2232,Maison,Chen,,,127537,463.72,504.2413255814,
Men Cat 4 Senior OPEN,74,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,431.07,506.27430232558,
Men Cat 4 Senior OPEN,75,72709,Jeffrey,Kwan,Moment Bicycles,,391840,478.19,508.30727906977,
Men Cat 4 Senior OPEN,76,72165,Gabriel,Esparragoza,Moment Bicycles,,392123,444.84,510.34025581395,
Men Cat 4 Senior OPEN,77,90351,Dennis,Barcelo,Team Simple Green,,345048,400,512.37323255814,
Men Cat 4 Senior OPEN,78,49533,Mike,Giem,Major Motion Cycling Club,,14108,440,514.40620930233,
Men Cat 4 Senior OPEN,79,53471,Brendon,Zinke,Moment Bicycles,,377487,439.18,516.43918604651,
Men Cat 4 Senior OPEN,80,71587,Darron,Manley,EZIA-RUDY PROJECT-HALO,,392002,445.43,518.4721627907,
Men Cat 4 Senior OPEN,81,46329,Evan,Warren,Moment Bicycles,,305007,419.56698666667,520.50513953488,
Men Cat 4 Senior OPEN,82,53426,Michael,Schade,Hi -Tech Bikes,,254277,400,522.53811627907,
Men Cat 4 Senior OPEN,83,66531,Hans,Lieber,Crank Cycling,,353048,432.88,524.57109302326,
Men Cat 4 Senior OPEN,84,71994,Zackery,Sosnowski,Moment Bicycles,,349650,412.42,526.60406976744,
Men Cat 4 Senior OPEN,85,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,458.89,528.63704651163,
Men Cat 4 Senior OPEN,86,18393,Michael,Burrows,SDBC/EMERALD TEXTILES,,223312,421.28,530.67002325581,
Men Cat 5 Senior OPEN,1,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,433.05,412.3435,
Men Cat 5 Senior OPEN,2,77260,Omar,Vega,S2C/Primal,,379380,403.76,415.36613793103,
Men Cat 5 Senior OPEN,3,71925,Drew,Ceccato,G S Adams Avenue Bicycles,,393543,522.28,418.38877586207,
Men Cat 5 Senior OPEN,4,72159,Ian,Macneill,SDBC/EMERALD TEXTILES,,384218,574.82,421.4114137931,
Men Cat 5 Senior OPEN,5,90328,Thomas,Nelson,SKLZ-Swami's Cycling Team,,327534,500,424.43405172414,
Men Cat 5 Senior OPEN,6,90329,Brock,Money,,,174735,500,427.45668965517,
Men Cat 5 Senior OPEN,7,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,505.2,430.47932758621,
Men Cat 5 Senior OPEN,8,87258,David,Glazier,SKLZ-Swami's Cycling Team,,269100,442.58,433.50196551724,
Men Cat 5 Senior OPEN,9,90330,Daniel,Yang,University of California-San Diego,,420210,500,436.52460344828,
Men Cat 5 Senior OPEN,10,79955,Fernando,Medina,,,401454,426.08109523345,439.54724137931,
Men Cat 5 Senior OPEN,11,90031,Jordan,Babb,Catalyst Racing,,418894,392.01421666667,442.56987931034,
Men Cat 5 Senior OPEN,12,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,418.37,445.59251724138,
Men Cat 5 Senior OPEN,13,89160,Andrew,Lebeau,Wolf Pack Cycling,,411904,471.91957142857,448.61515517241,
Men Cat 5 Senior OPEN,14,87268,Felix,Javier santos,,,423277,413.62,451.63779310345,
Men Cat 5 Senior OPEN,15,90332,Patrick,Malihan,SDBC/EMERALD TEXTILES,,419094,500,454.66043103448,
Men Cat 5 Senior OPEN,16,89181,Jason,Beale,Bahati Foundation/WinTeam Racing,,408109,392.35,457.68306896552,
Men Cat 5 Senior OPEN,17,89981,Chris,Buffin,EZIA-RUDY PROJECT-HALO,,419459,437.86,460.70570689655,
Men Cat 5 Senior OPEN,18,43006,Christopher,Ojeda,University of California-Los Angeles,,368496,500,463.72834482759,
Men Cat 5 Senior OPEN,19,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,500,466.75098275862,
Men Cat 5 Senior OPEN,20,90334,Shannon,Mcgee,,,376294,500,469.77362068966,
Men Cat 5 Senior OPEN,21,90335,Christian,De groot,,,422111,500,472.79625862069,
Men Cat 5 Senior OPEN,22,82896,Jerome,Magsino,Moment Bicycles,,399682,485.76,475.81889655172,
Men Cat 5 Senior OPEN,23,90014,Emmanuel,Perez,Team Velocity,,422573,430.17,478.84153448276,
Men Cat 5 Senior OPEN,24,90336,Steven,Fuller,,,416256,500,481.86417241379,
Men Cat 5 Senior OPEN,25,90018,Daniel,Valenzuela,GBS Racing,,422434,475.56,484.88681034483,
Men Cat 5 Senior OPEN,26,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,500,487.90944827586,
Men Cat 5 Senior OPEN,27,77291,Nathan,Torres,,,401209,564.5,490.9320862069,
Men Cat 5 Senior OPEN,28,90338,Sophana,Hap,Crank Cycling,,418451,500,493.95472413793,
Men Cat 5 Senior OPEN,29,89157,Kristian,Fichter,Moment Bicycles,,412047,453.19928571429,496.97736206897,
Men Cat 5 Senior OPEN,30,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,561.97164814815,500,
Men Cat 5 Senior OPEN,31,78677,Daniel,Garcia,EZIA-RUDY PROJECT-HALO,,419945,540.29,503.02263793103,
Men Cat 5 Senior OPEN,32,90339,William,Hammond,SDBC/EMERALD TEXTILES,,416109,500,506.04527586207,
Men Cat 5 Senior OPEN,33,89982,Leighton,Rice,Cast  A Shadow/Temecula Farmers/Brixton,,419293,468.09,509.0679137931,
Men Cat 5 Senior OPEN,34,77995,Judd,Feiler,,,422359,524.22,512.09055172414,
Men Cat 5 Senior OPEN,35,3288,Unknown,Rider,,,91005,444.3,524.18110344828,
Men Cat 5 Senior OPEN,36,71988,Ivan,Arambula,,,167681,541.87,518.13582758621,
Men Cat 5 Senior OPEN,37,69566,Mikhail,Skurikhin,University of California-San Diego,,383552,500,521.15846551724,
Men Cat 5 Senior OPEN,38,3288,Unknown,Rider,,,91005,444.3,524.18110344828,
Men Cat 5 Senior OPEN,39,71926,Christopher,Lee,,,394661,532.14,527.20374137931,
Men Cat 5 Senior OPEN,40,90300,Andre,Rizza,Team Rokform,,422409,500,530.22637931034,
Men Cat 5 Senior OPEN,41,90341,Travis,Mossy,,,294460,500,533.24901724138,
Men Cat 5 Senior OPEN,42,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,552.5,536.27165517241,
Men Cat 5 Senior OPEN,43,90343,Jimmy,Brunner,Moment Bicycles,,422531,500,539.29429310345,
Men Cat 5 Senior OPEN,44,71973,Robert,Demaio,,,174126,435.22422668262,542.31693103448,
Men Cat 5 Senior OPEN,45,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,500,545.33956896552,
Men Cat 5 Senior OPEN,46,41934,Jairus,Ciocon,Temecula Velo Cycling Club,,366898,500,548.36220689655,
Men Cat 5 Senior OPEN,47,71922,Joel,Franklin,,,395112,543.66,551.38484482759,
Men Cat 5 Senior OPEN,48,87273,Camden,Vodicka,DCR,,418889,642.63,554.40748275862,
Men Cat 5 Senior OPEN,49,44171,Joseluis,Orozco,S2C/Primal,,340318,632.71,557.43012068966,
Men Cat 5 Senior OPEN,50,90346,Tadd,Morrison,California Giant Cycling,,401770,500,560.45275862069,
Men Cat 5 Senior OPEN,51,20282,Paul,Thomas,RIDE Cyclery,,87933,368.09,563.47539655172,
Men Cat 5 Senior OPEN,52,90347,Benjamin,Johanningsmeier,,,422519,500,566.49803448276,
Men Cat 5 Senior OPEN,53,90348,Lowell,Fix,Cast a Shadow/Temecula Farmers/Brixton,,422139,500,569.52067241379,
Men Cat 5 Senior OPEN,54,49675,Chris,Murphy,,,217326,498.32660809742,572.54331034483,
Men Cat 5 Senior OPEN,55,10057,Ryan,Meskimen,,,300859,500,575.56594827586,
Men Cat 5 Senior OPEN,56,15950,Adam,Garcia,Catalyst Racing,,404533,476,578.5885862069,
Men Cat 5 Senior OPEN,57,90349,Martin,Guerrero,,,423414,500,581.61122413793,
Men Cat 5 Senior OPEN,58,90350,Elliot,Reinecke,Alternabike/Velo Hangar,,152470,500,584.63386206897,
Men Junior 13-14,1,43320,Weston,Giem,Major Motion Cycling Club,,335014,444.11,438.685,
Men Junior 13-14,2,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,503.83,465.57083333333,
Men Junior 13-14,3,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,504.56,492.45666666667,
Men Junior 13-14,4,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,542.63,519.3425,
