Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5 - Group A,5,213364,Zach,Wrobel,Fount Cycling Guild,1:42:11,605730,500,428.61168480726,
Men Senior Cat 5 - Group A,6,213365,Tulga,Bayasgalan,Nomad Cycling Club,1:42:11,,500,435.75051632653,
Men Senior Cat 5 - Group A,7,206832,Aidan,Turvey,Gene Johnson Cycling Team,1:42:11,610440,427.5,442.8893478458,
Men Senior Cat 5 - Group A,8,206824,Nathaniel,Clark,Apex Racing,1:42:24,606037,432.55961538462,450.02817936508,
Men Senior Cat 5 - Group A,9,194238,Zachary,Oster,,1:42:24,605591,486,457.16701088435,
Men Senior Cat 5 - Group A,10,213366,Luca,Cero,Audi Cycling Team,1:42:35,605652,500,464.30584240363,
Men Senior Cat 5 - Group A,11,213367,Connor,Mitchell,Audi,1:42:37,612963,500,471.4446739229,
Men Senior Cat 5 - Group A,12,213368,Alan,Kass,,1:42:37,607202,500,478.58350544218,
Men Senior Cat 5 - Group A,13,213369,Edward,Dudlik,Dialed Cycling,1:42:37,,500,485.72233696145,
Men Senior Cat 5 - Group A,14,213370,Adam,Saegebarth,GRCC,1:42:37,,500,492.86116848073,
Men Senior Cat 5 - Group A,15,3824,Christopher,Hodges,Hagens Berman Racing,1:42:37,604266,459,500,
Men Senior Cat 5 - Group A,16,194229,Matt,Baysa,Gene Johnson Cycling Team,1:42:48,576304,461.8125,507.13883151927,
Men Senior Cat 5 - Group A,17,213371,Babu,Byamba,,1:42:58,,500,514.27766303855,
Men Senior Cat 5 - Group A,18,213372,Noah,Anderson,Gene Johnson Cycling Team,1:43:01,605893,500,521.41649455782,
Men Senior Cat 5 - Group A,19,190933,Sam,Witus,Apex Racing,1:43:08,591397,468.83920238095,528.5553260771,
Men Senior Cat 5 - Group A,20,206835,Rob,Lee,Apex,1:43:23,,466.875,535.69415759637,
Men Senior Cat 5 - Group A,21,124322,Calvin,Carter,Hagens Berman,1:43:28,605982,500,542.83298911565,
Men Senior Cat 5 - Group A,22,213373,Kurt,Clark,,1:43:55,594226,500,553.54123639456,
Men Senior Cat 5 - Group A,23,213374,Jj,Lee,Gene Johnson Cycling Team,1:43:55,605895,500,553.54123639456,
Men Senior Cat 5 - Group A,24,213375,Brandon,Lemke,TEAM SPORTS BICYCLE RACING TEAM,1:44:32,,500,564.24948367347,
Men Senior Cat 5 - Group A,25,213376,Truong,Nguyen,Northstar Cycling,1:45:22,615870,500,571.38831519274,
Men Senior Cat 5 - Group A,26,213377,Radu,Ban,,1:55:11,591134,500,578.52714671202,
Men Senior Cat 5 - Group A,27,213378,Dulguun,Enkhjargal,,2:03:25,,500,589.23539399093,
Men Senior Cat 5 - Group A,DQ,207088,Christopher,Davis,Hagens Berman,1:42:43,605983,500,589.23539399093,
Men Senior Cat 5 - Group A,DNF,213379,Samuel,Karpp,,DNF,605416,500,607.08247278912,
Men Senior Cat 5 - Group A,DNF,66664,Robin,Sarner,,DNF,319610,500,607.08247278912,
Men Senior Cat 5 - Group B,1,213380,Troy,Solly,Caliber Home Loans / GERK?,1:39:27,591072,500,425,
Men Senior Cat 5 - Group B,2,213381,Xiaohan,Zhang,,1:39:29,615238,500,432.5,
Men Senior Cat 5 - Group B,3,213382,Robert,Diaz,Fount Cycling Guild,1:39:29,613798,500,440,
Men Senior Cat 5 - Group B,4,213383,Scout,Hollister,,1:39:35,606299,500,447.5,
Men Senior Cat 5 - Group B,5,194234,Aviv,Litov,Gene Johnson Cycling Team,1:39:35,610859,444.9375,455,
Men Senior Cat 5 - Group B,6,138042,Tye,Blazey,Caliber Home Loans / GERK?,1:39:42,501041,500,462.5,
Men Senior Cat 5 - Group B,7,206891,Angus,Rate,Apex Racing,1:39:42,606145,500,470,
Men Senior Cat 5 - Group B,8,194233,Joshua,Smith,,1:39:46,610660,428.99615384615,477.5,
Men Senior Cat 5 - Group B,9,206825,Andrew,Allport,,1:39:46,600544,450,485,
Men Senior Cat 5 - Group B,10,213384,Francisco,Molinares,Gene Johnson Cycling Team,1:39:49,615314,500,492.5,
Men Senior Cat 5 - Group B,11,213385,Colin,Staats,Fount Cycling Guild,1:40:00,599834,500,500,
Men Senior Cat 5 - Group B,12,206877,Cody,Fishel,Fell Swoop/Spin To win,1:40:07,604177,500,507.5,
Men Senior Cat 5 - Group B,13,213386,Taylor,Castillo,Fount Cycling,1:42:38,610269,500,515,
Men Senior Cat 5 - Group B,14,161483,Colin,Fenster,U.S. Military Endurance Sports,1:42:49,552294,500,522.5,
Men Senior Cat 5 - Group B,15,194235,Tom,Peterson,,1:43:45,610725,472.5,530,
Men Senior Cat 5 - Group B,16,213387,Jarrod,Luty,Seattle Super Squadra (Taco Tim,1:49:58,592301,500,545,
Men Senior Cat 5 - Group B,17,213388,Kevin,Gillas,aintergrate,1:49:58,596235,500,545,
Men Senior Cat 5 - Group B,18,213389,Tyler,Ives,TeamODZ,1:49:58,604199,500,545,
Men Senior Cat 5 - Group B,19,213338,James,Longabaugh,,1:50:02,610904,500,560,
Men Senior Cat 5 - Group B,20,194236,Mikhail,Smelik,,2:04:58,,477,567.5,
Men Senior Cat 5 - Group B,21,213390,Michal,Crkon,Fount Cycling Guild,2:09:10,613584,500,575,
Men Senior Cat 5 - Group B,DNF,213391,Bryson,Huie,,DNF,610978,500,590,
Men Senior Cat 5 - Group B,DNF,213392,Trent,Cunningham,,DNF,615839,500,590,
Men Senior Cat 5 - Group B,DNF,213393,Mark,Laughery,,DNF,615237,500,590,
Men Senior Cat 5 - Group B,DNF,213394,John,Michael yasutake,AUDI CYCLING TEAM,DNF,596531,500,590,
Men Senior Cat 5 - Group B,DNF,213395,Robert,Manson,,DNF,603988,500,590,
Women Senior Cat 1/2,1,193546,Alia,Shafi,Fount Cycling Guild,1:33:54,591584,444.82013143735,376.70109610307,
Women Senior Cat 1/2,1,175322,Veronica,Ewers,Fount Cycling Guild,1:33:54,573718,408.87200692409,387.42473304341,
Women Senior Cat 1/2,1,181218,Morgan,Aguirre,Fount Cycling Guild,1:33:54,579183,500.68310927072,355.25382222238,
Women Senior Cat 1/2,1,20518,Jennifer,Wheeler,Fount Cycling Guild,1:33:54,295914,386.15461172176,365.97745916273,
Women Senior Cat 1/2,5,153414,Zoe,Saccio,Pickle Juice Pro Cycling,1:56:32,583340,385.83033333333,419.59564386444,
Women Senior Cat 1/2,5,101251,Clara,Honsinger,Team TIBCO-Silicon Valley Bank,1:56:32,437913,341.71029240983,430.31928080478,
Women Senior Cat 1/2,5,21327,Sara,Youmans,ORION Racing,1:56:32,268528,406.43168838693,441.04291774512,
Women Senior Cat 1/2,5,163485,Meghan,Henry,Fount Cycling Guild,1:56:32,550289,444.32375388936,451.76655468546,
Women Senior Cat 1/2,5,35795,Rachel,Geiter,Liquid Velo,1:56:32,334726,430.65286315693,462.49019162581,
Women Senior Cat 1/2,5,139154,Margaux,Mcbirney,Liquid Velo,1:56:32,503370,400.14488124696,398.14836998375,
Women Senior Cat 1/2,5,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:56:32,395081,427.45961707417,408.87200692409,
Women Senior Cat 1/2/3,1,175322,Veronica,Ewers,Fount Cycling Guild,1:33:54,573718,408.87200692409,374.90308175981,
Women Senior Cat 1/2/3,1,193546,Alia,Shafi,Fount Cycling Guild,1:33:54,591584,444.82013143735,368.35332858066,
Women Senior Cat 1/2/3,1,181218,Morgan,Aguirre,Fount Cycling Guild,1:33:54,579183,500.68310927072,355.25382222238,
Women Senior Cat 1/2/3,1,20518,Jennifer,Wheeler,Fount Cycling Guild,1:33:54,295914,386.15461172176,361.80357540152,
Women Senior Cat 1/2/3,5,153414,Zoe,Saccio,Pickle Juice Pro Cycling,1:56:32,583340,385.83033333333,411.47253701001,
Women Senior Cat 1/2/3,5,112863,Amy,Engelhard,Fast Fun Nice pb Wattie Ink,1:56:32,459787,350,417.47647742422,
Women Senior Cat 1/2/3,5,101251,Clara,Honsinger,Team TIBCO-Silicon Valley Bank,1:56:32,437913,341.71029240983,423.48041783844,
Women Senior Cat 1/2/3,5,35795,Rachel,Geiter,Liquid Velo,1:56:32,334726,430.65286315693,453.5001199095,
Women Senior Cat 1/2/3,5,21327,Sara,Youmans,ORION Racing,1:56:32,268528,406.43168838693,435.48829866686,
Women Senior Cat 1/2/3,5,163485,Meghan,Henry,Fount Cycling Guild,1:56:32,550289,444.32375388936,441.49223908107,
Women Senior Cat 1/2/3,5,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,1:56:32,358734,350,405.4685965958,
Women Senior Cat 1/2/3,5,139154,Margaux,Mcbirney,Liquid Velo,1:56:32,503370,400.14488124696,381.45283493895,
Women Senior Cat 1/2/3,5,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:56:32,395081,427.45961707417,387.45677535316,
Women Senior Cat 1/2/3,5,148928,Allie,Foote,Fount Cycling Guild,1:56:32,554479,542.83567414574,393.46071576737,
Women Senior Cat 1/2/3,5,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,1:56:32,577894,350,399.46465618158,
Women Senior Cat 1/2/3,5,227475,Stephanie,Taplin,Liquid Velo,1:56:32,181386,508.09824848743,429.48435825265,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Liquid Velo Cycling Team,DNF,,516.35533899014,466.59962626778,
Women Senior Cat 3,1,112863,Amy,Engelhard,Fast Fun Nice pb Wattie Ink,1:56:32,459787,,,
Women Senior Cat 3,1,227475,Stephanie,Taplin,Liquid Velo,1:56:32,181386,,,
Women Senior Cat 3,1,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,1:56:32,577894,,,
Women Senior Cat 3,1,148928,Allie,Foote,Fount Cycling Guild,1:56:32,554479,,,
Women Senior Cat 3,1,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,1:56:32,358734,,,
Women Senior Cat 3,DNF,74156,Emily,Alexander,Liquid Velo Cycling Team,DNF,,,,
Women Senior Cat 4/5,1,206829,Rachel,Urban,Audi,1:07:16,590516,450,438.06693352647,
Women Senior Cat 4/5,2,206997,Angela,Roberts,Fount Cycling Guild,1:07:16,601367,510,452.7881213877,
Women Senior Cat 4/5,3,190734,Vi,Nguyen,Premier Racing,1:07:27,593211,510,467.50930924893,
Women Senior Cat 4/5,4,213402,Caroline,Wreszin,,1:07:33,614441,600,482.23049711016,
Women Senior Cat 4/5,5,175323,Caitlin,Mcallister,Fount Cycling Guild,1:08:50,461801,526.11858891694,496.95168497139,
Women Senior Cat 4/5,6,166653,Alycia,Staats,Fount Cycling Guild,1:08:50,556835,575.55836780508,511.67287283262,
Women Senior Cat 4/5,7,175891,Mackenna,Lees,Breakfast Cycling Club,1:08:58,570030,588.5891236857,526.39406069385,
Women Senior Cat 4/5,8,213403,Elisa,Laverty,Audi Cycling Team,1:09:05,,600,541.11524855508,
Women Senior Cat 4/5,9,149153,Ashley,Beimert,Team Thrive,1:09:14,529844,613.23492264428,555.83643641631,
Women Senior Cat 4/5,10,190945,Ashley,Hudson,Audi,1:09:40,591223,528,570.55762427754,
Women Senior Cat 4/5,11,213343,Kelly,Brennan,Fount Cycling,1:09:51,606183,600,585.27881213877,
Women Senior Cat 4/5,12,183501,Claire,Law,Audi,1:09:58,581579,616.45608241512,600,
Women Senior Cat 4/5,13,213404,Kristina,Valiunas,Fount Cycling Guild,1:10:13,614254,600,614.72118786123,
Women Senior Cat 4/5,14,213405,Airlia,Oroszvary,Fast Fun Nice p/b Wattie Ink,1:13:19,,600,629.44237572246,
Women Senior Cat 4/5,15,14570,Eryn,Maris,Unattached,1:13:35,,600,644.16356358369,
Women Senior Cat 4/5,16,177165,Tanya,Appuhn,Fast Fun Nice p/b Wattie Ink,1:13:47,471662,600,658.88475144492,
Women Senior Cat 4/5,17,213406,Loraine,Ashcraft,Fount Cycling Guild,1:17:18,610261,600,673.60593930615,
Women Senior Cat 4/5,18,213407,Jennifer,Trent,MCC Racing,1:17:44,605950,600,688.32712716738,
Women Senior Cat 4/5,19,99559,Christina,Truesdale,Audi Cycling Team/Kryki Sports,1:17:54,377217,600,703.04831502861,
Women Senior Cat 4/5,20,175324,Morgan,Zerby,Fount Cycling Guild,1:18:46,573845,557.63566666667,717.76950288984,
Women Senior Cat 4/5,21,213408,Caislin,Firth,Breakfast Cycling Club,1:22:31,,600,732.49069075107,
Women Senior Cat 4/5,22,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b W,1:25:25,575868,612.49191435632,747.2118786123,
Women Senior Cat 4/5,23,206830,Heather,Dawson,Gene Johnson cycling team,1:30:11,613069,550,761.93306647353,
Women Senior Cat 4/5,DNF,213409,Eliza,Grainger,Fount Cycling Guild,DNF,,600,791.375442196,
Women Senior Cat 4/5_1,DNF,25115,?,Dnf, Katherine,,,,,
