First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,14,44,417.53059354007,
Raul,Mejia,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,17,44,431.44605345147,
Marc,Lequire,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,26,44,473.19243318566,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,33,79,345.17139630277,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,8,56,356.98965179759,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,13,56,371.79905911345,
Charles,Allen,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,7,28,389.86823809524,
Charles,Allen,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,8,25,407.05902777778,
Stephen,Borski,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,48,50,419.00294523804,
James,Wolff,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,50,50,419.00294523804,
Julia,Hart,The Fort Hood Challenge Day 2,2016-09-25,Women Master 55+ Open,1,2,,
Stephen,Borski,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,24,25,435.88845454545,
James,Wolff,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,25,25,435.88845454545,
Randy,Lee,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,8,28,321.91205,
Troy,Anderson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,23,55,421.72896,
Paul,Dentel,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,17,38,313.81088888889,
Collin,Davis,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,23,38,336.31972222222,
Stephen,Borski,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,10,20,352.4,
Stephen,Borski,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,10,20,352.73631666667,
Stephen,Borski,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,10,20,346.59291401973,
Stephen,Borski,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,14,20,372.50817225942,
Jake,Boone,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,19,33,322.69043333333,
Jake,Boone,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,20,35,333.17904761905,
Weldon,Latham,Texas Time Trial State Championship,2016-06-18,Men Paralympic Upright Open Open,3,3,,
Stephen,Borski,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,35,50,398.48782,
Stephen,Borski,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,40,42,443.64648148148,
Jake,Boone,Matrix Challenge,2016-04-16,Men P/1/2,15,44,269.6433030303,
Steven,Rivard,Matrix Challenge,2016-04-16,Men Cat 5,15,18,548.62722222222,
Stephen,Borski,Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,7,11,395.21187804458,
Connor,Sallee,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,57,82,320.87227235772,
Connor,Sallee,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,22,84,258.24403373016,
Randy,Lee,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,1,31,291.24116666667,
Jake,Boone,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,7,24,253.36283333333,
Randy,Lee,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,22,46,345.90089224882,
Jake,Boone,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,26,78,281.43970012437,
Stephen,Borski,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,39,63,382.11598101793,
Jake,Boone,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,58,62,458.80854545455,
Stephen,Borski,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,64,65,402.08715,
Jake,Boone,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,5,48,255.23138888889,
Rick,Gurney,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,20,30,397.63062222222,
Michael,Steeves,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,32,43,408.55658730159,
Troy,Anderson,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,3,67,380.16913670665,
John,Eddington,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,11,67,398.19000465332,
James,Wolff,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,26,59,404.29048275862,
John,Sommer,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,34,59,424.62951724138,
Lin,Waters,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,37,59,432.25665517241,
Randy,Lee,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,22,64,293.449609375,
Michael,Steeves,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,16,33,375.02980208333,
Rick,Gurney,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,29,33,,
James,Wolff,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,17,43,340.7601984127,
John,Sommer,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,26,43,378.30784126984,
Troy,Anderson,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,19,71,416.8464,
John,Eddington,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,46,48,457.3138125,
Stephen,Borski,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,16,19,409.36239814815,
Stephen,Borski,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,14,19,389.03989583333,
Stephen,Borski,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,11,19,360.08183749913,
James,Wolff,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4/5,5,8,429.785,
Rick,Gurney,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,6,8,427.377,
James,Wolff,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,4,21,371.7386,
Michael,Steeves,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,23,29,446.84066666667,
Rick,Gurney,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,43,43,492.63316666667,
Mark,Johnson,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,15,32,370.28139583333,
John,De st. germain,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,24,32,422.67761458333,
Paul,Dentel,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,16,23,369.312,
John,De st. germain,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,18,38,428.63888636922,
James,Wolff,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,9,23,389.50504545455,
Mark,Johnson,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,10,29,357.71172619048,
Michael,Steeves,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,23,29,450.47523809524,
Adam,Biwan,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,56,66,419.37970239567,
John,De st. germain,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,26,36,458.20022779169,
Adam,Biwan,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,27,30,372.58236666667,
John,De st. germain,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,5,20,355.19368314396,
Adam,Biwan,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,11,28,304.10171428571,
Camille,Hughes,Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,3,9,506.7665,
Collin,Davis,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,11,31,284.46633190501,
Adam,Biwan,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,19,31,330.43790712598,
James,Wolff,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,3,42,337.81956030269,
Rick,Gurney,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,14,42,373.81876223271,
John,De st. germain,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,17,42,383.63672639544,
John,Eddington,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,29,42,422.90858304638,
Michael,Steeves,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,36,38,452.48989234919,
Mark,Johnson,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,7,22,359.89246408004,
Michael,Steeves,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,9,22,376.40868643512,
Adam,Biwan,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,26,28,362.23635096856,
Mark,Johnson,Armeaux Crit,2015-03-21,Men Masters 50+,5,11,382.65546666667,
Adam,Biwan,Pace Bend Road Race,2015-02-22,Men Cat 2,18,74,307.70555769231,
John,De st. germain,The Walburg Classic,2015-02-21,Men Cat 4,54,65,536.86219747649,
Collin,Davis,The Walburg Classic,2015-02-21,Men Pro/Cat 1,48,60,368.02960185185,
Adam,Biwan,The Walburg Classic,2015-02-21,Men Cat 2,40,73,393.87483333333,
James,Wolff,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,2,5,,
John,Ehinger,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,45,53,449.35872488228,
Collin,Davis,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,5,13,305.48044444444,
Collin,Davis,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,7,20,339.2954,
Michael,Steeves,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,29,56,398.39603993545,
Collin,Davis,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,2,13,233.2653072729,
James,Johnson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,50,97,415.00708600427,
Heath,Wade,The Dragon Criterium Series,2014-08-9,Men Cat 5,9,16,500,
John,De st. germain,The Dragon Criterium Series,2014-08-9,Men Cat 3/4,13,13,445.5432948373,
Glen,Love,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,2,26,270.33082866234,
John,De st. germain,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,4,27,392.77615384615,
Alexander,Link,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,6,27,406.15492307692,
Matthew,Tinonga,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,15,27,466.35938461538,
Adam,Biwan,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,7,19,233.27651125989,
Adam,Biwan,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,7,19,236.97733333333,
Steve,Sterling,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,37,40,420.00973333333,
Adam,Biwan,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,35,39,355.40736842105,
Steve,Sterling,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,16,40,358.44870833333,
Adam,Biwan,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,25,39,300.27300611037,
Collin,Davis,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,3,22,215.25391864995,
David,Lopez,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,37,37,528.76162354656,
David,Lopez,Fair Park Criterium,2014-03-8,Men Cat4/5  ,18,22,530.18002059532,
Collin,Davis,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,22,45,266.36540598532,
Collin,Davis,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,33,37,328.67001312841,
Collin,Davis,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,30,54,279.95325481489,
Collin,Davis,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,27,54,270.33895425964,
Michael,Lalla,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,38,55,309.09843589744,
Steve,Sterling,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,5,16,308.80090778592,
Steve,Sterling,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,11,17,360.25170559627,
Steve,Sterling,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,11,17,363.88519324937,
Adam,Biwan,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,82,116,271.63883333333,
Collin,Davis,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,99,100,294.21976,
Adam,Biwan,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,55,78,263.76858974359,
Collin,Davis,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,60,78,272.11978632479,
Adam,Biwan,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,79,100,325.39361333333,
Adam,Biwan,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,32,101,266.9105,
Adam,Biwan,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,63,102,312.81408169935,
Collin,Davis,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,95,109,304.36592592593,
Becky,Kaye,Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4 Master 40+,4,5,,
Michael,Steeves,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,7,12,344.54541735508,
John,Ehinger,Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,10,11,318.75614323106,
Collin,Davis,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,14,25,245.74791666667,
Michael,Lalla,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,12,31,203.10528484904,
Adam,Biwan,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,20,41,251.7519122763,
John,Ehinger,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,32,57,374.43283758972,
Adam,Biwan,GS Tenzing Criterium,2013-05-26,Men Cat 2,13,35,250.7556278559,
Steve,Sterling,GS Tenzing Criterium,2013-05-26,Men Cat 3,24,56,357.94292857143,
John,Ehinger,GS Tenzing Criterium,2013-05-26,Men Cat 3,32,56,372.22864285714,
Michael,Steeves,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,19,23,404.70059455345,
Michael,Lalla,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,12,31,280.118,
Collin,Davis,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,27,31,330.118,
Michael,Steeves,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,23,33,405.2018125,
Collin,Davis,Bike the Bricks IV,2013-05-24,Men Pro1/2,21,25,258.23305048436,
Michael,Steeves,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,19,22,432.2187548886,
Glen,Love,the Matrix Challenge,2013-04-21,Men Cat 2/3,15,32,257.71483333333,
Collin,Davis,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,39,43,267.50692051869,
Adam,Biwan,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,42,43,275.63990108596,
Michael,Steeves,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,18,22,431.61876615152,
Glen,Love,the Matrix Challenge,2013-04-20,Men Cat 2/3,19,35,272.87352941176,
Collin,Davis,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,33,35,263.85867647059,
Collin,Davis,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,4,29,187.44780952381,
Adam,Biwan,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,16,29,242.86838095238,
Adam,Biwan,King of Rockwall Criterium,2013-04-13,Men Cat2/3,36,50,357.34566666667,
Glen,Love,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,4,33,266.5411423604,
Woody,Sloan,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,16,21,455.71483333333,
Woody,Sloan,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,23,24,406.71366666667,
Glen,Love,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,2,23,274.39173989899,
John,Ehinger,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,19,23,402.92578207071,
Joe,Gonzalez,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,2,24,373.85731757273,
Glen,Love,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,1,19,285.68958055556,
John,De st. germain,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,8,13,469.14319444444,
Matthew,Tinonga,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,12,13,545.71597222222,
Collin,Davis,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,23,26,270.87522012297,
Adam,Biwan,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,17,49,267.92396822784,
Aaron,Santos,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,54,59,425.51283950617,
Collin,Davis,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,18,33,225.01664569376,
Adam,Biwan,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,15,61,247.93448011197,
Aaron,Santos,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,68,78,399.19740693923,
Collin,Davis,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,16,33,216.99185603634,
Adam,Biwan,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,9,61,223.03249799857,
Aaron,Santos,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,34,78,363.86490139327,
Collin,Davis,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,16,30,222.35214151953,
Adam,Biwan,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,8,61,238.14686863278,
Aaron,Santos,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,54,78,419.70535723373,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,4,21,480.4682,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,10,21,480.4682,
Michael,Lalla,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,14,59,196.73719678149,
Ryan,Dromgoole,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,19,59,210.4250929795,
Collin,Davis,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,25,59,226.85056841711,
Adam,Biwan,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,26,59,229.58814765671,
Jason,Short,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,39,59,266.54546739133,
Michael,Wilder,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,41,59,273.38941549033,
Glen,Love,Fair Park Criterium,2013-03-9,Men Cat3/4,1,53,288.51962036832,
Glen,Love,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,1,32,280.38795370166,
Don,Booker,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,28,33,503.7224864587,
Adam,Biwan,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,4,35,246.18890550262,
Collin,Davis,The Walburg Classic,2013-02-23,Men's P/1 Senior,11,47,196.99213043478,
Michael,Lalla,The Walburg Classic,2013-02-23,Men's P/1 Senior,13,47,201.33995652174,
Steve,Sterling,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,35,49,378.24645833333,
Glen,Love,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,1,25,332.97616666667,
Carlos,Uranga,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,7,25,380.69208619465,
Lisa,Uranga,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,17,25,460.21861874129,
Charles,Mills,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,22,42,400,
Shawn,Hodges,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,18,34,210.16,
Corey,Ray,LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,5,11,250.65552181373,
Corey,Ray,LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,5,11,250.65552181373,
Charles,Mills,Rocky Mount Crit,2012-08-19,Men Cat 4   ,13,22,420.97312937469,
Charles,Mills,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,14,22,426.11854613457,
Courtney,Bach,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 4  ,2,7,458.28921299534,
Courtney,Bach,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,14,16,460.46744965278,
Adam,Koble,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,8,35,207.39225490196,
Adam,Koble,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,7,23,211.21713762626,
Stephen,Borski,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,51,53,327.19568309301,
Stephen,Borski,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,56,63,344.45593548387,
Michael,Lalla,King Of Moore Criterium,2012-06-3,Men Cat 2  ,14,23,253.63381663523,
Stephen,Borski,King Of Moore Criterium,2012-06-3,Men Cat 2  ,19,23,280.20629956161,
Jesse,Moran,King Of Moore Criterium,2012-06-3,Men Cat 2  ,22,23,280.20629956161,
Collin,Davis,The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,5,12,206.32893088145,
Charles,Mills,The FRESH Road Race,2012-06-2,Men Cat 4  ,12,27,392.45911733388,
Troy,Anderson,The FRESH Road Race,2012-06-2,Men Cat 5  ,18,36,494.30098137111,
Michael,Steeves,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,8,26,317.74710050613,
Charles,Mills,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,54,68,395.97069349399,
Adam,Koble,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,7,45,163.71803030303,
Michael,Lalla,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,18,45,188.71803030303,
Collin,Davis,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,42,45,243.26348484848,
Lisa,Uranga,Bike the Bricks III,2012-05-25,Women Cat 4  ,6,19,535.78210582988,
Carlos,Uranga,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,36,38,428.40800572263,
Don,Booker,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,37,38,433.7738185803,
Charles,Mills,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,28,57,446.59195238095,
Dustin,Barrientes,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,53,57,531.79314285714,
Adam,Koble,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,18,45,175.93239647355,
Jesse,Moran,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,7,49,199.84976185412,
Jesse,Moran,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,1,82,204.321954269,
Michael,Lalla,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,60,82,298.7565789374,
Michael,Lalla,Tour de Grove,2012-05-12,Men Cat 2/3  ,4,108,214.22133282656,
Jesse,Moran,Tour de Grove,2012-05-12,Men Cat 2/3  ,8,108,218.82558123232,
Courtney,Bach,Houston Grand Crit,2012-05-6,Women Cat 4  ,3,20,499.76205095907,
Charles,Mills,Houston Grand Crit,2012-05-6,Men Cat 4  ,44,53,443.89189951081,
Woody,Sloan,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,16,18,438.53320189175,
Michael,Lalla,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,18,45,181.81786990666,
Jesse,Moran,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,23,45,193.1815062703,
Collin,Davis,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,33,45,215.90877899757,
Adam,Koble,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,37,45,224.99968808848,
Courtney,Bach,Matrix Challenge,2012-04-21,Women Cat 4  ,1,14,493.46562729835,
Courtney,Bach,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,10,21,566.07356185899,
Courtney,Bach,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,3,18,490.05848934412,
Charles,Mills,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,18,28,412.85714285714,
Rusty,Stover,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,32,35,261.17647058824,
Collin,Davis,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,5,18,107.22222222222,
Charles,Mills,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,13,40,376,
Jesse,Moran,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,3,52,173.84615384615,
Rusty,Stover,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,38,52,241.15384615385,
Michael,Lalla,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,46,52,256.53846153846,
Stephen,Borski,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,50,52,264.23076923077,
Collin,Davis,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,13,26,131.15384615385,
Charles,Mills,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,7,38,358.94736842105,
Jesse,Moran,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,22,50,212,
Stephen,Borski,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,24,50,216,
Rusty,Stover,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,34,50,236,
Michael,Lalla,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,49,50,266,
Collin,Davis,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,7,26,151.08662347947,
Adam,Koble,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,1,37,127.5,
