Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,50,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.63,410.64605405405,
Men Masters 40+ Cat 1/2/3/4,51,53828,Anthony,Reguero,WIN TEAM RACING,,333364,470.33,413.23739189189,
Men Masters 40+ Cat 1/2/3/4,52,57359,Jesus,Chaparro,Windsor Door Racing,,61012,439.29,415.82872972973,
Men Masters 40+ Cat 1/2/3/4,53,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,414.12,418.42006756757,
Men Masters 40+ Cat 1/2/3/4,54,33928,Robert,Gregory,MOAB Masters Racing,,50141,444.63,421.01140540541,
Men Masters 40+ Cat 1/2/3/4,55,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,393.04,423.60274324324,
Men Masters 40+ Cat 1/2/3/4,56,60443,Michael,Meteyer,Trek Midwest Team,,321876,379.55,426.19408108108,
Men Masters 40+ Cat 1/2/3/4,57,44768,Stephen,Borski,PACC Racing,,55866,408.26,428.78541891892,
Men Masters 40+ Cat 1/2/3/4,58,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,428.35,431.37675675676,
Men Masters 40+ Cat 1/2/3/4,59,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,386.2,433.96809459459,
Men Masters 40+ Cat 1/2/3/4,60,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.22,436.55943243243,
Men Masters 40+ Cat 1/2/3/4,61,37351,Peder,Hulse,Dogfish/Team Noah,,61622,403.65,439.15077027027,
Men Masters 40+ Cat 1/2/3/4,62,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,360.51,441.74210810811,
Men Masters 40+ Cat 1/2/3/4,63,61689,Michael,Kutz,Dogfish/Team Noah,,283765,401.64,444.33344594595,
Men Masters 40+ Cat 1/2/3/4,64,53061,Jason,Hess,Kinetic Fitness Coaching p/b Jack's Bicy,,48059,335.61,446.92478378378,
Men Masters 40+ Cat 1/2/3/4,65,37138,Howard,Smith,The Pony Shop,,84066,413.77,449.51612162162,
Men Masters 40+ Cat 1/2/3/4,66,46563,Carlos,Casali,Intelligentsia Coffee,,216719,299.65,452.10745945946,
Men Masters 40+ Cat 1/2/3/4,67,20407,Michael,Catterall,Stages Cycling,,260202,401.53,454.6987972973,
Men Masters 40+ Cat 1/2/3/4,68,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,438.73,457.29013513514,
Men Masters 40+ Cat 1/2/3/4,69,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,405.67,459.88147297297,
Men Masters 40+ Cat 1/2/3/4,70,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,445.14,462.47281081081,
Men Masters 40+ Cat 1/2/3/4,71,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,369.21,465.06414864865,
Men Masters 40+ Cat 1/2/3/4,72,33978,Jonathan,Kinnick,Norris Bicycles,,231641,440.31,467.65548648649,
Men Masters 40+ Cat 1/2/3/4,73,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,439.05,470.24682432432,
Men Masters 40+ Cat 1/2/3/4,74,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.61,472.83816216216,
Men Masters 40+ Cat 1/2/3/4,75,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,535.97,475.4295,
Men Pro/Cat 1,1,27253,Charles,Huff,UCI CT: Rally Cycling,,132539,250.03,227.25033333333,
Men Pro/Cat 1,2,957,Luke,Keough,UCI PCT: UnitedHealthcare,,229135,271.62,228.95940123457,
Men Pro/Cat 1,3,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,288.45,230.6684691358,
Men Pro/Cat 1,4,82758,Julio,Padilla,,,472870,271.21,232.37753703704,
Men Pro/Cat 1,5,27106,Brandon,Feehery,Crit Life,,193035,259.23,234.08660493827,
Men Pro/Cat 1,6,117585,Ryan,Aitcheson,,,467841,302.07,235.79567283951,
Men Pro/Cat 1,7,52097,Carlos,Alzate escobar,,,334672,231.6,237.50474074074,
Men Pro/Cat 1,8,121304,Jake,Magee,Elbowz Racing,,477870,285.82,239.21380864198,
Men Pro/Cat 1,9,65087,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,338.49,240.92287654321,
Men Pro/Cat 1,10,5617,Allan,Rego,Lupus Racing Team,,274367,308.59,242.63194444444,
Men Pro/Cat 1,11,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,322.59,244.34101234568,
Men Pro/Cat 1,12,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,300.04,246.05008024691,
Men Pro/Cat 1,13,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,259.67,247.75914814815,
Men Pro/Cat 1,14,147747,Cesar,Serna,,,527248,305.31,249.46821604938,
Men Pro/Cat 1,15,119444,Lucas,Sebastian haedo,,,288133,282.71,251.17728395062,
Men Pro/Cat 1,16,47749,Corey,Davis,SC Competitive Cyclist,,336388,300.52,252.88635185185,
Men Pro/Cat 1,17,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,253.68,254.59541975309,
Men Pro/Cat 1,18,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,282.83,256.30448765432,
Men Pro/Cat 1,19,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,319.89,258.01355555556,
Men Pro/Cat 1,20,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,343.23,259.72262345679,
Men Pro/Cat 1,21,9582,Christopher,Meacham,SC Competitive Cyclist,,297555,339.04,261.43169135802,
Men Pro/Cat 1,22,89464,Alexander,Chrystall,New England Devo,,407169,316.64,263.14075925926,
Men Pro/Cat 1,23,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,257.53,264.84982716049,
Men Pro/Cat 1,24,108349,John,Purvis,Oklahoma Bicycle Project,,200977,277.94,266.55889506173,
Men Pro/Cat 1,25,46383,Danny,Kam,Monster Media Elite Masters,,165840,296.94,268.26796296296,
Men Pro/Cat 1,26,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,313.18,269.9770308642,
Men Pro/Cat 1,27,49162,Richard,Arnopol,Primal - Audi Denver,,264204,321.3,271.68609876543,
Men Pro/Cat 1,28,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,325.64,273.39516666667,
Men Pro/Cat 1,29,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,333.51,275.1042345679,
Men Pro/Cat 1,30,75084,Trevor,Jackson,Palmer Cycling,,396216,350.05,276.81330246914,
Men Pro/Cat 1,31,52762,Tim,Savre,Project Echelon Racing,,371826,279.01,278.52237037037,
Men Pro/Cat 1,32,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,288.44,280.2314382716,
Men Pro/Cat 1,33,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,299.03,281.94050617284,
Men Pro/Cat 1,34,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,262.97,283.64957407407,
Men Pro/Cat 1,35,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.39,285.35864197531,
Men Pro/Cat 1,36,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,290.26,287.06770987654,
Men Pro/Cat 1,37,47644,Matt,Moosa,SC Competitive Cyclist,,334752,316.72,288.77677777778,
Men Pro/Cat 1,38,50326,Evan,Hartig,Borah Factory Racing,,219225,322.2,290.48584567901,
Men Pro/Cat 1,39,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.5,292.19491358025,
Men Pro/Cat 1,40,124163,Shane,Kline,UCI CT: Rally Cycling,,192584,254.63,293.90398148148,
Men Pro/Cat 1,41,46763,Brandon,Melott,JE Dunn Elite Road Racing,,260604,321.06,295.61304938272,
Men Pro/Cat 1,42,1305,Gavin,Mannion,UCI PCT: UnitedHealthcare,,218736,256.77,297.32211728395,
Men Pro/Cat 1,43,50949,A.j.,Moran,Green Line Velo,,251580,331.2,299.03118518519,
Men Pro/Cat 1,44,76055,Hugo,Scala,Matrix/RBM,,388008,299.66,300.74025308642,
Men Pro/Cat 1,45,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,334.86,302.44932098765,
Men Pro/Cat 1,46,117670,David,Ross,Bicycle Heaven,,368066,312.85,304.15838888889,
Men Pro/Cat 1,47,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,354.66,305.86745679012,
Men Pro/Cat 1,48,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,278.51,307.57652469136,
Men Pro/Cat 1,49,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,301.36,309.28559259259,
Men Pro/Cat 1,50,27052,Dustin,Morici,Sammy's Racing,,288716,372.71,310.99466049383,
Men Pro/Cat 1,51,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,,345004,321,312.70372839506,
Men Pro/Cat 1,52,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,357.52,314.4127962963,
Men Pro/Cat 1,53,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature's Bakery,,192686,313.02,316.12186419753,
Men Pro/Cat 1,54,100913,Paul,Harrison *,Borah Factory Racing,,94132,347.82,317.83093209877,
Men Pro/Cat 1,55,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,340.38,319.54,
Men Pro/Cat 1,56,47301,Richard,Obriant,Jigawatt Cycling,,359308,343.01,321.24906790123,
Men Pro/Cat 1,57,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,373.09,322.95813580247,
Men Pro/Cat 1,58,27067,Shane,Feehery,Bicycle Heaven,,174544,352.3,324.6672037037,
Men Pro/Cat 1,59,37474,Brian,Kaker,Project Echelon Racing,,240194,332.97,326.37627160494,
Men Pro/Cat 1,60,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,296.97,328.08533950617,
Men Pro/Cat 1,61,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,309.53,329.79440740741,
Men Pro/Cat 1,62,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Develop,,320582,311.72,331.50347530864,
Men Pro/Cat 1,63,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,285.49,333.21254320988,
Men Pro/Cat 1,64,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,328.98,334.92161111111,
Men Pro/Cat 1,65,113125,Pat,Casey,Palmer Cycling,,211847,339.74,336.63067901235,
Men Pro/Cat 1,66,36737,Eric,Hill,Project Echelon Racing,,334878,350.61,338.33974691358,
Men Pro/Cat 1,67,36770,Konrad,Witt,ABD Cycling Team,,247336,342.3,340.04881481481,
Men Pro/Cat 1,68,117493,Thomas,Brown,,,191703,331.51,341.75788271605,
Men Pro/Cat 1,69,2527,Curtis,White,UCI CT: Rally Cycling,,234696,279.42,343.46695061728,
Men Pro/Cat 1,70,121183,Juan,Gonzalez,,,480075,348.06,345.17601851852,
Men Pro/Cat 1,71,83393,Ulugbek,Saidov,,,472550,347.15,346.88508641975,
Men Pro/Cat 1,72,55147,John,Balmer,Century Road Club Of America,,2443,368.75,348.59415432099,
Men Pro/Cat 1,73,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,349.98,350.30322222222,
Men Pro/Cat 1,74,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,380.37,352.01229012346,
Men Pro/Cat 1,75,10255,Dominic,Caiazzo,Lupus Racing Team,,309324,358.73,353.72135802469,
Men Pro/Cat 1,76,94920,Marco,Wajda,Project Echelon Racing,,430954,319.05,355.43042592593,
Men Pro/Cat 1,77,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,294.03,357.13949382716,
Men Pro/Cat 1,78,75355,Matthew,Eberly,Primal - Audi Denver,,199914,359.32,358.8485617284,
Men Pro/Cat 1,79,118313,John,Ryan,Matrix/RBM,,240838,377.86,360.55762962963,
Men Pro/Cat 1,80,109600,Greg,Henderson,,,525397,294.55,362.26669753086,
Men Pro/Cat 1,81,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,286.51,363.9757654321,
Men Pro/Cat 1,82,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,309.25,365.68483333333,
Men Pro/Cat 1,83,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,318.19,367.39390123457,
Men Pro/Cat 1,84,27038,Trevor,Rolette,Sammy's Racing,,226739,299.74,369.1029691358,
Men Pro/Cat 1,85,4352,Thomas,Soladay,UCI CT: Rally Cycling,,220775,294.54,370.81203703704,
Men Pro/Cat 1,86,46812,Sawyer,Currie,,,337206,362.86,372.52110493827,
Men Pro/Cat 1,87,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,411.93,374.23017283951,
Men Pro/Cat 1,88,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,308.99,375.93924074074,
Men Pro/Cat 1,89,26949,Sven,Gartner,Sammy's Racing,,309567,366.41,377.64830864198,
Men Pro/Cat 1,90,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,335.69,379.35737654321,
Men Pro/Cat 1,91,27436,Maxwell,Anderson,Project Echelon Racing,,178840,336.2,381.06644444444,
Men Pro/Cat 1,92,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,323.97,382.77551234568,
Men Pro/Cat 1,93,6671,Michael,Lalla,Bicycles Plus Racing,,201623,385.57,384.48458024691,
Men Pro/Cat 1,94,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,,237586,338.15,386.19364814815,
Men Pro/Cat 1,95,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,315.53,387.90271604938,
Men Pro/Cat 1,96,24437,Jacob,White,Oklahoma Bicycle Project,,272180,332.79,389.61178395062,
Men Pro/Cat 1,97,153217,Joel,Yates,Gateway Harley-Davidson Trek U25 Develop,,540830,331.2,391.32085185185,
Men Pro/Cat 1,98,121182,Caleb,Aoake,Team Novo Nordisk,,480001,345.26,393.02991975309,
Men Pro/Cat 1,99,93785,Marcus,Canady,Jigawatt Cycling,,215681,328.58,394.73898765432,
Men Pro/Cat 1,100,46728,Evan,Bybee,Arapahoe Resources / Garneau,,226469,341.74,396.44805555556,
Men Pro/Cat 1,101,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,294.18,398.15712345679,
Men Pro/Cat 1,102,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,373.31,399.86619135802,
Men Pro/Cat 1,103,84499,Thomas,Gaines,,,232219,385.82,401.57525925926,
Men Pro/Cat 1,104,32115,Ted,Horwitz,Monster Media Racing,,192750,397.34,403.28432716049,
Men Pro/Cat 1,105,26931,Michael,Keller,Bissell-ABG-Giant,,283391,319.54,404.99339506173,
Men Pro/Cat 1,106,97669,Chris,Wiatr,Team Got Wind?,,293873,376.64,406.70246296296,
Men Pro/Cat 1,107,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,306.3,408.4115308642,
Men Pro/Cat 1,108,18963,Ben,Williams,,,,391.93,410.12059876543,
Men Pro/Cat 1,DQ,852,Connor,Sallee,Team Plano Cycling,,210129,288.32,411.82966666667,
Women  3/4/5,1,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,438.74,388.99683333333,
Women  3/4/5,2,91320,Stacy,Bragg,Velo Force,,427800,436,394.64343209877,
Women  3/4/5,3,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,489.92,400.2900308642,
Women  3/4/5,4,115997,Allison,Schroeder,PSIMET Racing,,527854,444.27,405.93662962963,
Women  3/4/5,5,130441,Emily,Gass,Urban South Racing p/b Rouler,,497632,505.87,411.58322839506,
Women  3/4/5,6,130199,Noni,Bertagnoli,Dallas Racing,,495795,529.5,417.22982716049,
Women  3/4/5,7,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,427.95,422.87642592593,
Women  3/4/5,8,142935,Christin,Stuschka,p/b Borah,,513318,494.11,428.52302469136,
Women  3/4/5,9,117559,Ariel,Wyant,,,475292,476.77,434.16962345679,
Women  3/4/5,10,149289,Katie,M arehart-rose,Naked Women's,,190294,534.97,439.81622222222,
Women  3/4/5,11,76156,Andrea,Devine,Burnham Racing,,298623,492.76,445.46282098765,
Women  3/4/5,12,133823,Leigh,Dukeman,Bakehouse Cycling,,502899,499.54,451.10941975309,
Women  3/4/5,13,80918,Nancy,Karrer,Team isocentric,,126020,483.26,456.75601851852,
Women  3/4/5,14,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,523.16,462.40261728395,
Women  3/4/5,15,90934,Marianne,Melling,GP Velotek,,424982,506.38,468.04921604938,
Women  3/4/5,16,157288,Mariana,Rodriguez hernandez,ISCorp Powered By Progress,,540775,550,473.69581481481,
Women  3/4/5,17,133593,Vincci,Fung,PSIMET Racing,,499223,528.81,479.34241358025,
Women  3/4/5,18,133594,Anna,Affias,Spidermonkey Cycling,,503371,540.8,484.98901234568,
Women  3/4/5,19,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,516.63,490.63561111111,
Women  3/4/5,20,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,542.11,496.28220987654,
Women  3/4/5,21,37233,Kelly,Skinner,,,309087,497.99,501.92880864198,
Women  3/4/5,22,104685,Colleen,Grygier,Conemaugh Womens Racing,,466552,478.92,507.57540740741,
Women  3/4/5,23,27209,Vanessa,Buccella,BFF Bikes,,296051,596.95,513.22200617284,
Women  3/4/5,24,128622,Marissa,Carter,Team Mack Racing Assn,,497850,498.81,518.86860493827,
Women  3/4/5,25,135112,Donna,Garland,Yoga Box Racing p/b Transitions LifeCare,,265833,558.07,524.5152037037,
Women  3/4/5,26,148684,Zuzana,Birova,Phoenix Fitness and Training,,530373,481.59,530.16180246914,
Women  3/4/5,27,97219,Casandra,Dickerson,Team isocentric,,397724,588.77,535.80840123457,
Women  3/4/5,28,107486,Lori,Mccarty,Team isocentric,,467223,483.23,541.455,
Women  3/4/5,29,91195,Laura,Vance,Primal Audi Denver Women's Racing,,205778,517.3,547.10159876543,
Women  3/4/5,30,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,484.04,552.74819753086,
Women  3/4/5,31,92387,Tanya,Boulanova,Monster Media Racing,,424985,596.12,558.3947962963,
Women  3/4/5,32,108604,Ellie,Morgenthaler,Naked Women's Racing,,468081,502.67,564.04139506173,
Women  3/4/5,33,135612,Jenna,Koval,Naked Women's,,507808,598.79,569.68799382716,
Women  3/4/5,34,103549,Alayne,Beshey,Lindenwood University,,438016,598.77,575.33459259259,
Women  3/4/5,35,93568,Lisa,Demarni cromer,Team isocentric,,420099,585.83,580.98119135802,
Women  3/4/5,36,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,490.21,586.62779012346,
Women  3/4/5,37,120897,Lily,Ensign,,,478518,635.95420987654,592.27438888889,
Women  3/4/5,38,105082,Crista,Gilmore,Palmares Racing,,455050,608.9,597.92098765432,
Women  3/4/5,39,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,574.25,603.56758641975,
Women  3/4/5,40,82346,Emily,Strange,,,412604,551.63,609.21418518518,
Women  3/4/5,41,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,607.13,614.86078395062,
Women  3/4/5,42,157356,Gemma,Casillas,,,,550,620.50738271605,
Women  3/4/5,43,115063,Leah,Dematta,Manhattan Project,,498892,619.15174820847,626.15398148148,
Women  3/4/5,44,49017,Kim,Cory,Audi,,369286,581.23,631.80058024691,
Women  3/4/5,45,69208,Judy,Slosar,GP Velotek,,400068,607.59,637.44717901235,
Women  3/4/5,46,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,598.62,643.09377777778,
Women  3/4/5,47,148520,Reyna,Michel-trapaga,,,528713,636.25,648.74037654321,
Women  3/4/5,48,48146,Julie,Funk,GP Velotek,,242234,578.49,654.38697530864,
Women  3/4/5,49,138826,Aylannah,Dylag,GP Velotek,,512091,653.05,660.03357407407,
Women  3/4/5,50,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,571.89,665.68017283951,
Women  3/4/5,51,107631,Michaela,Neely,GP Velotek,,458179,623.46,671.32677160494,
Women  3/4/5,52,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,620.54,676.97337037037,
Women  3/4/5,53,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,665.97,682.6199691358,
Women  3/4/5,54,157290,Malaika,Buytaert,,,540568,550,688.26656790123,
Women  Pro/1/2,1,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,,186919,319.52,301.99933333333,
Women  Pro/1/2,2,150420,Jennifer,Sharp,Chicago Womens Elite Cycling,,219367,384.72,305.26639506173,
Women  Pro/1/2,3,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,381.47,308.53345679012,
Women  Pro/1/2,4,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,334.06,311.80051851852,
Women  Pro/1/2,5,83769,Lauretta,Hanson,,,432214,350.35,315.06758024691,
Women  Pro/1/2,6,124640,Josie,Talbot,ISCorp Cycling,,484160,291.84,318.33464197531,
Women  Pro/1/2,7,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,301.62,321.6017037037,
Women  Pro/1/2,8,23834,Sarah,Coney,,,475142,328.81,324.8687654321,
Women  Pro/1/2,9,93775,Erika,Varela,Conade-Visit Mexico-Specialized,,,323.4,328.13582716049,
Women  Pro/1/2,10,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,383.67,331.40288888889,
Women  Pro/1/2,11,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,329.27,334.66995061728,
Women  Pro/1/2,12,141000,Lily,Williams,Fearless Femme Racing,,512762,365.81,337.93701234568,
Women  Pro/1/2,13,149623,Danielydelvalle,Garcia,,,529694,379.29,341.20407407407,
Women  Pro/1/2,14,68366,Diana,Penuela,,,439071,327,344.47113580247,
Women  Pro/1/2,15,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,,262479,325.59,347.73819753086,
Women  Pro/1/2,16,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,343.6,351.00525925926,
Women  Pro/1/2,17,9944,Tiffany,Pezzulo,LA Sweat,,89443,365.69,354.27232098765,
Women  Pro/1/2,18,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,389.77,357.53938271605,
Women  Pro/1/2,19,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,,358569,356.9,360.80644444444,
Women  Pro/1/2,20,32672,Christa,Ghent,LA Sweat,,327486,393.42,364.07350617284,
Women  Pro/1/2,21,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,372.59,367.34056790123,
Women  Pro/1/2,22,125205,Kat,Sweatt,Mellow Mushroom Racing,,487207,397.64,370.60762962963,
Women  Pro/1/2,23,45469,Jennifer,Wagner,Mellow Mushroom p/b Psimet,,288729,392.61,373.87469135802,
Women  Pro/1/2,24,147759,Caroline,Baur,,,529804,400.4,377.14175308642,
Women  Pro/1/2,25,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,337.76,380.40881481481,
Women  Pro/1/2,26,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,444.53,383.67587654321,
Women  Pro/1/2,27,37340,Britta,Siegel,,,310867,426.81,386.9429382716,
Women  Pro/1/2,28,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,,207443,375.42,390.21,
Women  Pro/1/2,29,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,401.63,393.4770617284,
Women  Pro/1/2,30,146033,Annika,Teschke,,,523767,432.56,396.74412345679,
Women  Pro/1/2,31,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,,395236,422.12,400.01118518519,
Women  Pro/1/2,32,147757,Jennifer,Hale,Orion Racing p/b K'ul Chocolate,,345626,419.42,403.27824691358,
Women  Pro/1/2,33,149912,Julyn,Aguila,Conade-Visit Mexico-Specialized,,,373.92409935897,406.54530864198,
Women  Pro/1/2,34,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,421.7,409.81237037037,
Women  Pro/1/2,35,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,429.73,413.07943209877,
Women  Pro/1/2,36,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,421.58,416.34649382716,
Women  Pro/1/2,37,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,386.89,419.61355555556,
Women  Pro/1/2,38,8550,Veronica,Leal,,,,448.73,422.88061728395,
Women  Pro/1/2,39,130342,Antonieta,Gaxiola,Conade-Visit Mexico-Specialized,,,382.88,426.14767901235,
Women  Pro/1/2,40,72780,Flora,Yan,Fearless Femme Racing,,379241,407.46,429.41474074074,
Women  Pro/1/2,41,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,438.53,432.68180246914,
Women  Pro/1/2,42,101930,Rachel,Canning,,,509577,398.04,435.94886419753,
Women  Pro/1/2,43,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,457.28,439.21592592593,
Women  Pro/1/2,44,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,354.84,442.48298765432,
Women  Pro/1/2,45,75310,Melanie,Beale,LA Sweat,,395130,412.48,445.75004938272,
Women  Pro/1/2,46,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,415.57,449.01711111111,
Women  Pro/1/2,47,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.65,452.28417283951,
Women  Pro/1/2,48,38932,Anne,Donley,,,227028,391.4,455.5512345679,
Women  Pro/1/2,49,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,432.35,458.8182962963,
Women  Pro/1/2,50,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,390.21,462.08535802469,
Women  Pro/1/2,51,121350,Mary,Emily davidson,Pursuit Cycling,,474485,453.29,465.35241975309,
Women  Pro/1/2,52,138436,Nina,Wollaston,,,540570,456.54101515152,468.61948148148,
Women  Pro/1/2,53,53507,Rachel,Wills,Chicago Womens Elite Cycling,,316704,439.74,471.88654320988,
Women  Pro/1/2,54,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,469.29,475.15360493827,
Women  Pro/1/2,DQ,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.72,478.42066666667,
Women Juniors 9-12 Junior Girls,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
