Race Name,Race Date,Category Name,Place,Total Racers,Points
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,1,42,382.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,17,51,335.68181818182,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,18,40,439.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,2,35,388.20772058824,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,28,33,494.296875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,4,30,396,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,24,40,486,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,2,51,349.55246895018,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),11,29,419.87827779085,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,2,23,319.23928414938,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,3,31,318.67396535064,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,7,44,362.79254722792,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,31,54,359.22206951215,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,3,43,327.82388141007,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,14,33,319.01552461353,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,3,55,283.19057879555,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Sprint Masters,1,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,4,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,9,55,292.88657044757,
Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,4,5,,
Giro d' Grafton,2022-06-18,Men 50+ Masters,5,53,297.05497360979,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,7,38,314.60161614591,
Tour of the Hilltowns,2022-06-25,Men Master  40+,23,42,352.5,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,1,23,329.33638134277,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,21,28,376.63887304934,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,10,42,306.29197813403,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),4,38,293.09235163799,
The Frozen Four 2023: Final Race,2023-03-26,A Race,7,29,287.06550523542,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,24,60,393.37054082905,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,8,30,329.91857850808,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,31,37,387.74636335384,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,11,71,288.8645057387,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,22,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,4,80,269.90850598345,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,6,69,278.66462531255,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,1,55,266.15247383234,
Devens GP,2023-07-29,Men's 50+/60+,3,43,294.46317530494,
Buzz the Tower,2024-03-30,Men Master 50+,5,27,294.11676083531,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,DNF,20,451.15147170137,
