First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Foley,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,6,18,326.66666666667,
Dean,Robert,Tour de Kirche,2012-03-18,Cat 5,3,33,409.70709028871,
Joe,Calbick,Tour de Kirche,2012-03-18,Cat 5,12,33,467.75253224597,
Chris,Budden,Tour de Kirche,2012-03-18,Cat 5,14,33,480.65151934758,
Rick,Spear,Tour de Kirche,2012-03-18,Masters 45+,3,70,270.88179166123,
Lyn,Mccabe,Tour de Kirche,2012-03-18,Masters 45+,45,70,427.5643027045,
Clare,Zecher,Tour de Kirche,2012-03-18,Masters 45+,69,70,517.0971661578,
Matthew,Baldwin,Tour de Kirche,2012-03-18,Pro/1/2/3,7,70,211.76102298521,
Carlos,Restrepo,Tour de Kirche,2012-03-18,Pro/1/2/3,58,70,347.44783207292,
Lyn,Mccabe,Tour de Kirche,2012-03-18,Open Women,10,39,437.32701807539,
Clare,Zecher,Tour de Kirche,2012-03-18,Open Women,17,39,481.19810542262,
Florence,Chretien,Tour de Kirche,2012-03-18,Open Women,28,39,550.13838553969,
Megan,Kelly,Tour de Kirche,2012-03-18,Open Women,33,39,581.47487650199,
Elizabeth,Berilla,Tour de Kirche,2012-03-18,Open Women,37,39,606.54406927184,
Rick,Spear,Ris Van Bethel,2012-03-11,Masters 45,8,65,292.36645717778,
Lyn,Mccabe,Ris Van Bethel,2012-03-11,Masters 45,42,65,438.748075416,
Lyn,Mccabe,Ris Van Bethel,2012-03-11,Women,7,41,406.16007575239,
Amy,Bevilacqua,Ris Van Bethel,2012-03-11,Women,16,41,466.48574134014,
Clare,Zecher,Ris Van Bethel,2012-03-11,Women,34,41,587.13707251563,
Matthew,Baldwin,Ris Van Bethel,2012-03-11,Pro/1/2/3,6,66,186.45395604062,
Rick,Spear,Ris Van Bethel,2012-03-11,Pro/1/2/3,41,66,316.20301884194,
Eneas,Freyre,Ris Van Bethel,2012-03-11,Pro/1/2/3,55,66,368.10264396247,
Carlos,Restrepo,Ris Van Bethel,2012-03-11,Pro/1/2/3,62,66,394.05245652274,
Michael,Kirby,Ris Van Bethel,2012-03-11,Cat 4,10,59,368.80014479694,
Chris,Budden,Ris Van Bethel,2012-03-11,Cat 5,1,37,420.54025871769,
Dean,Robert,Ris Van Bethel,2012-03-11,Cat 5,10,37,460.27012935884,
Joe,Calbick,Ris Van Bethel,2012-03-11,Cat 5,33,37,561.80202099735,
Lyn,Mccabe,Ronde de Bethel,2012-03-4,Women,19,37,500,
Clare,Zecher,Ronde de Bethel,2012-03-4,Women,23,37,529.09448053716,
Eneas,Freyre,Ronde de Bethel,2012-03-4,Pro/1/2/3,16,71,243.34701892348,
Dean,Robert,Ronde de Bethel,2012-03-4,Cat 5,3,43,412.54888079303,
Joe,Calbick,Ronde de Bethel,2012-03-4,Cat 5,14,43,463.17847612338,
Rick,Spear,Ronde de Bethel,2012-03-4,Masters 45+,7,64,288.01519383499,
Rich,Foley,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,1,24,297.5,
Rich,Foley,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,6,24,319.375,
Rich,Foley,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,4,58,358.29017705154,
Lyn,Mccabe,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,21,21,491.06960038594,
Philip,Clifford,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,7,23,336.45141346461,
Michael,Kirby,New England Time Trial Championships,2011-09-10,Men 40-44,2,10,292.0448463337,
David,Lane,New England Time Trial Championships,2011-09-10,Men 40-44,9,10,381.78990758583,
Kristin,Budden,New England Time Trial Championships,2011-09-10,Women 30-34,1,1,,
Krystian,Rynkiewicz,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,36,83,249.63717341331,
Lyn,Mccabe,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,16,17,550.01495833333,
Lyn,Mccabe,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,20,26,471.65415151515,
Michael,Kirby,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,1,64,379.00439196283,
Krystian,Rynkiewicz,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,56,98,318.28261261261,
Kristin,Budden,Tour of the Catskills,2011-08-7,Women Cat 4   ,2,19,508.05537663649,
Tara,Kupersmith,Tour of the Catskills,2011-08-7,Women Cat 4   ,5,19,530.19386432071,
Kristin,Budden,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,2,30,483.06685695563,
Tara,Kupersmith,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,7,30,531.05007135836,
Kristin,Budden,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,2,30,505.39158011,
Tara,Kupersmith,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,4,30,514.82297884649,
Chris,Budden,Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,20,26,573.79889224198,
Krystian,Rynkiewicz,Concord Crit,2011-08-6,Men 3                                             ,19,43,348.46833328371,
Chris,Budden,Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,3,26,394.72058105934,
Kristin,Budden,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,2,30,514.597788924,
Tara,Kupersmith,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,21,30,604.25467294206,
Krystian,Rynkiewicz,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,19,90,369.50647545872,
Krystian,Rynkiewicz,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,23,78,307.01468421053,
Matthew,Baldwin,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,1,38,224.77966666667,
Edward,Angeli,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,2,38,230.56584615385,
Evan,Thomas,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,16,55,221.92950877193,
Evan,Thomas,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,38,61,261.5955,
Evan,Thomas,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,39,64,284.12452272727,
Michael,Kirby,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,2,45,400.25542505315,
Eneas,Freyre,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,1,29,198.56178947368,
Matthew,Baldwin,Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,3,17,230.375375,
Krystian,Rynkiewicz,New Britain Criterium,2011-07-10,Cat 3 Men             ,21,57,351.141375,
Rich,Foley,New Britain Criterium,2011-07-10,Cat 3 Men             ,39,57,351.141375,
Edward,Angeli,New Britain Criterium,2011-07-10,Pro1-2                ,45,81,256.2397979798,
Krystian,Rynkiewicz,Attleboro Criterium,2011-07-9,Cat. 3                     ,22,47,364.30954545455,
Evan,Thomas,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,24,33,255.22787751959,
Rich,Foley,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,97,97,361.67699603133,
Krystian,Rynkiewicz,Keith Berger Memorial,2011-06-26,Cat 3                                             ,22,61,344.39732951458,
Rich,Foley,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,38,99,282.4668125,
Rick,Spear,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,20,77,357.99399254036,
Bryce,May,Keith Berger Memorial,2011-06-26,Cat 4                                             ,39,58,429.28854327953,
Evan,Thomas,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,32,58,264.07333333333,
Michael,Kirby,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,1,42,382.19505912698,
Krystian,Rynkiewicz,Nutmeg Classic Criterium,2011-06-11,CAT 3,17,61,346.97037919359,
Rich,Foles,Nutmeg Classic Criterium,2011-06-11,MASTER 40,9,31,286.85955367055,
Rick,Spear,The Watermelon Criterium,2011-06-4,Masters 45+,9,38,305.81257585444,
Evan,Thomas,Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,11,15,306.77485714286,
Edgardo,Torres-chavarria,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,84,91,368.24021031746,
Roger,Harper,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,24,56,405.25337721766,
Roger,Harper,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,36,56,417.61132362451,
Edgardo,Torres-chavarria,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,76,91,357.65226398258,
Roger,Harper,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,40,56,426.65049013669,
Edgardo,Torres-chavarria,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,87,91,376.40827272727,
Evan,Thomas,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,13,73,226.59966666667,
Evan,Thomas,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,11,60,236.14233333333,
Edward,Angeli,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,7,28,257.69440474415,
Stephen,Badger,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,8,28,262.14352379532,
Matthew,Emeott,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,19,28,311.08383335819,
Kevin,Fitzmaurice,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,23,53,306.8864057971,
Rich,Foley,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,8,95,269.03890043752,
Evan,Thomas,Sterling Road Race,2011-05-7,Pro 1/2                  ,18,71,219.75775369075,
Rich,Foley,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,22,30,398.58475472587,
Rich,Foley,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,7,29,302.05887860085,
Rich,Foley,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,8,36,309.80019080863,
Eneas,Frye,Quabbin Reservoir Classic,2011-04-23,Masters 35+,3,31,257.926375,
Lyn,Mccabe,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,9,12,500.24994994699,
Evan,Thomas,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,63,150,248.141925551,
Kevin,Fitzmaurice,Tour of the Battenkill,2011-04-10,Men 50+                                           ,45,150,392.34328450906,
Stephen,Badger,Tour of the Battenkill,2011-04-10,Men 30+                                           ,9,147,225.41648717949,
Edward,Angeli,Tour of the Battenkill,2011-04-10,Men 30+                                           ,23,147,235.03942307692,
Jason,Clark,Tour of the Battenkill,2011-04-10,Men 30+                                           ,60,147,262.18984935897,
Matthew,Emeott,Tour of the Battenkill,2011-04-10,Men 30+                                           ,82,147,275.93690064103,
Bryce,May,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,26,111,383.49043820991,
Evan,Thomas,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,26,62,320.22481818182,
Rich,Foley,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,21,42,376.02289583333,
Lyn,Mccabe,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),73,72,,
Mark,Lacuesta,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,10,38,460.52631578947,
Brad,Hardy,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,18,36,505.12293855526,
Jeffrey,Lesser,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,20,36,505.12293855526,
Edward,Angeli,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,1,29,228.7775,
Max,Lippolis,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,5,29,255.21821428571,
Stephen,Badger,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,20,29,354.37089285714,
Michael,Kirby,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,1,40,396.63833333333,
Krystian,Rynkiewicz,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,59,80,364.01372097928,
Krystian,Rynkiewicz,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,32,80,305.99843910429,
Stephen,Badger,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,53,67,347.21278888889,
Krystian,Rynkiewicz,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,20,80,299.40601495727,
Stephen,Badger,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,42,67,299.95206989247,
Krystian,Rynkiewicz,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,43,80,317.58286434176,
Stephen,Badger,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,40,67,303.79664364496,
Max,Lippolis,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,4,74,165.87501111198,
Stephen,Badger,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,40,74,264.50394327453,
Krystian,Rynkienwicz,Fall River Criterium,2010-08-15,CAT 3,19,44,324.84919894935,
Max,Lippolis,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,1,17,196.61633333333,
Edward,Angeli,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,3,17,217.9330952381,
Stephen,Badger,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,7,17,260.56661904762,
Max,Caspescha,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,36,70,361.30495178246,
Edward,Angeli,Tokeneke Classic,2010-08-8,Masters 35+         ,1,44,201.47033703044,
Stephen,Badger,Tokeneke Classic,2010-08-8,Masters 35+         ,23,44,335.26361282508,
Trevor,Maclean,Tokeneke Classic,2010-08-8,Cat 3 Men           ,18,68,303.0699632645,
Krystian,Rynkiewicz,Tokeneke Classic,2010-08-8,Cat 3 Men           ,19,68,303.0699632645,
Bryce,May,Tokeneke Classic,2010-08-8,Cat 4 Men           ,55,88,423.23582083333,
Michael,Kirby,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,3,75,376.12452688058,
David,Lane,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,58,75,516.23318279672,
Rick,Spear,Freedom Tour,2010-07-25,Men 45+,32,45,403.365625,
Max,Caspescha,Tour of the Hilltowns,2010-07-24,Men 4                             ,40,89,405.00088780085,
Krystian,Rynkiewicz,Tour of the Hilltowns,2010-07-24,Men 3                             ,16,64,301.39505923471,
Matthew,Emeott,Tour of the Hilltowns,2010-07-24,Men 3                             ,57,64,364.46641490541,
Edward,Angeli,Tour of the Hilltowns,2010-07-24,Master 40+                        ,1,58,206.3545,
Eneas,Freyre,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,2,64,167.61743181818,
Max,Lippolis,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,9,64,192.52995454545,
Scott,Bodin,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,17,64,267.26752272727,
Edward,Angeli,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,18,64,267.26752272727,
Trevor,Maclean,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,32,64,267.26752272727,
Matthew,Baldwin,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,38,64,267.26752272727,
Michael,Ruiz,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,17,40,471.77239479541,
Stephen,Badger,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,1,23,245.174,
Rick,Spear,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,16,23,351.84155555556,
Scott,Bodin,New England Regional Championships Criterium,2010-07-11,Master 45+               ,3,39,276.4776,
Rick,Spear,New England Regional Championships Criterium,2010-07-11,Master 45+               ,17,39,388.5736,
Michael,Ruiz,New England Regional Championships Criterium,2010-07-11,Cat 5              ,4,23,435.06412032169,
Brad,Hardy,New England Regional Championships Criterium,2010-07-11,Cat 5              ,19,23,552.76040223863,
Eneas,Freyre,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,5,54,164.23764246884,
Matthew,Baldwin,New England Regional Championships Criterium,2010-07-11,Master 30+               ,2,43,211.77529518884,
Stephen,Badger,New England Regional Championships Criterium,2010-07-11,Master 30+               ,10,43,256.79647108813,
Maximino,Veiga,New England Regional Championships Criterium,2010-07-11,Master 30+               ,28,43,335.58352891187,
Matthew,Emeott,New England Regional Championships Criterium,2010-07-11,Master 30+               ,32,43,335.58352891187,
Stephen,Badger,New England Regional Championships Criterium,2010-07-11,Master 35+               ,6,63,212.69344230769,
Scott,Bodin,New England Regional Championships Criterium,2010-07-11,Master 35+               ,13,63,245.64562820513,
Maximino,Veiga,New England Regional Championships Criterium,2010-07-11,Master 35+               ,39,63,342.14845833333,
Matthew,Emeott,New England Regional Championships Criterium,2010-07-11,Master 35+               ,50,63,342.14845833333,
Max,Caspescha,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,17,51,427.97949522398,
Max,Caspescha,New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,5,10,364.6938178744,
David,Burns,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,139,143,,
Trevor,Maclean,Pawling Mountain Road Race,2010-07-11,3/4 Men,40,40,405.17966666667,
Max,Lippolis,Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,1,16,201.91183333333,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,25,71,299.20803539181,
Max,Lippolis,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,3,40,,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,42,75,316.1203882178,
Max,Lippolis,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,3,42,243.00738193481,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,50,77,337.40145772373,
Max,Lippolis,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,9,43,273.47135245697,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,16,78,287.31088815789,
Max,Lippolis,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,1,47,216.8945,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,26,87,315.17295238095,
Max,Lippolis,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,1,48,230.61916666667,
Trevor,Maclean,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,15,50,365.56117391304,
Edward,Angeli,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,2,68,250.32790322581,
Scott,Bodin,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,13,68,278.87733870968,
Stephen,Badger,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,44,68,347.65552419355,
Rick,Spear,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,50,68,347.65552419355,
Eneas,Freyre,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,2,69,197.15876,
Trevor,Maclean,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,2,13,362.77298599862,
Max,Caspescha,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,10,45,346.35777272727,
Bryce,May,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,15,45,369.14709090909,
David,Burns,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,26,45,419.28359090909,
Brad,Hardy,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,6,18,450.58116170991,
Max,Lippolis,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,3,44,233.36841382281,
Edward,Angeli,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,7,44,246.66600987344,
Stephen,Badger,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,23,44,301.51859358227,
Maximino,Veiga,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,28,44,316.47838913922,
Matthew,Emeott,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,33,44,333.1003842025,
Elizabeth,West,Housatonic Hills Road Race,2010-06-20,4 Women                                           ,1,22,488.08603855631,
Brad,Hardy,Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,29,41,553.42565147782,
Trevor,Maclean,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,13,104,337.54634693506,
Max,Caspescha,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,35,104,405.49105782251,
Trevor,Maclean,Whaling City Cyclone,2010-06-13,Juniors                                           ,7,28,382.39428571429,
Max,Caspescha,Whaling City Cyclone,2010-06-13,Juniors                                           ,9,28,417.60571428571,
Trevor,Maclean,Whaling City Cyclone,2010-06-13,Men 4                                             ,5,35,355.60714869202,
Max,Caspescha,Whaling City Cyclone,2010-06-13,Men 4                                             ,7,35,365.47222676046,
David,Lane,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,25,31,,
Max,Caspescha,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,20,61,420.92002365036,
Bryce,May,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,24,61,420.92002365036,
Max,Lippolis,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,1,62,238.28333333333,
Edward,Angeli,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,12,62,282.70270434783,
Stephen,Badger,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,40,62,359.42707246377,
Michael,Ruiz,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,29,60,460.68587803173,
Rick,Spear,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,18,60,389.91384615385,
Max,Lippolis,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,3,70,210.14402383306,
Stephen,Badger,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,4,70,214.05080540554,
Edward,Angeli,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,30,70,329.30086179357,
Edward,Angeli,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,6,26,259.8945625,
Stephen,Badger,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,13,26,302.49058333333,
Eneas,Freyre,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,53,114,207.63306326518,
Matthew,Baldwin,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,80,114,265.95575037808,
Bryce,May,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,22,70,393.65484746991,
Edward,Angeli,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,14,26,303.565,
Stephen,Badger,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,17,26,318.9525,
Eneas,Freyre,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,10,114,144.21902719945,
Matthew,Baldwin,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,47,114,214.24514085897,
Edward,Angeli,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,6,26,254.69611630062,
Stephen,Badger,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,11,26,284.95570495608,
Bryce,May,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,29,70,393.4530928825,
Matthew,Emeott,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,48,67,358.13392598678,
Carlos,Restrepo,Tour of Somerville,2010-05-31,Men 3   ,75,121,416.56593539269,
Trevor,Maclean,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,11,95,357.17856519131,
Maximino,Veiga,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,38,60,315.75072189536,
Abdul,Kabia,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,23,62,321.74717647059,
Scott,Bodin,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,24,62,321.74717647059,
Trevor,Maclean,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,38,95,396.44933474693,
Maximino,Veiga,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,47,61,335.85908996964,
Scott,Bodin,Saturday Crits,2010-05-29,Men Master  45-99 ,9,58,357.63709936803,
Rick,Spear,Saturday Crits,2010-05-29,Men Master  45-99 ,56,58,,
Scott,Bodin,Saturday Crits,2010-05-29,Men Master  35-99 ,22,55,377.31955833333,
Rick,Spear,Saturday Crits,2010-05-29,Men Master  35-99 ,51,55,,
Maximino,Veiga,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,22,64,319.17112096774,
Trevor,Maclean,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,42,95,404.51840518535,
Trevor,Maclean,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,18,51,446.10227253204,
Matthew,Baldwin,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,66,120,252.39891324867,
Matthew,Emeott,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,38,45,358.95056502085,
Megan,Kelly,Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,27,28,,
Edward,Angeli,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,1,52,230.61916666667,
Stephen,Badger,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,8,52,258.17845833333,
Scott,Bodin,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,33,52,382.19527083333,
Maximino,Veiga,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,37,52,382.19527083333,
Carlos,Restrepo,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,47,52,,
Bryce,May,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,54,92,430.83387824387,
Rick,Spear,Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,7,20,370.18072547081,
Stephen,Badger,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,4,77,241.16900043995,
Max,Lippolis,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,9,77,255.35735443741,
Edward,Angeli,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,2,63,226.63699537436,
Edward,Angeli,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,4,66,223.87102298851,
Stephen,Badger,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,33,66,309.44218965517,
Scott,Bodin,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,38,66,324.19583908046,
Krystian,Rynkiewicz,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,36,79,329.56278703704,
Krystian,Rynkiewicz,Army Spring Classic Crit,2010-04-24,3 Men                                   ,31,51,336.8556031746,
