Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3-4,2,152374,Ingrid,Smallman,ENDURANCE 360,2:01:48,472946,539.69,452.40739485576,
Women CAT 3-4,3,134419,Nina,Wade,ZANCONATO RACING,2:01:50,504802,478.72,475.07745637819,
Women CAT 3-4,4,135930,Eleise,Hinton,CALIBER-SBR CYCLING P/B LHM LEX,2:04:23,502112,498.31,497.74751790063,
Women CAT 3-4,5,150772,Adrienne,Tyler,ZANCONATO RACING,2:04:32,531951,550,520.41757942306,
Women CAT 3-4,6,149152,Emily,Birch,CALIBER-SBR CYCLING P/B LHM LEX,2:06:50,531087,520.9699003786,543.08764094549,
Women CAT 3-4,7,91715,Annette,Bowman,TEAM ENDURANCE360,2:06:51,420077,545.66,565.75770246792,
Women CAT 3-4,8,150773,Sylvia,Kinosian,UTAH STATE UNIVERSITY,2:06:57,485311,550,588.42776399035,
Women CAT 3-4,9,130718,Angela,Howe,PLAN7 DS,2:06:58,499113,543.08764094549,611.09782551278,
Women CAT 3-4,10,150774,Bridget,Fowers,ZANCONATO RACING,2:07:01,,550,633.76788703521,
Women CAT 3-4,12,94958,Kelly,Mcpherson,ZONE FIVE RACING,2:41:19,431436,621.03182800947,656.43794855764,
Women CAT 5,1,134432,Olivia,Moore,,1:54:06,,,,
Women CAT Pro 1/2/3,1,37409,Alison,Frye,SKI CITY CYCLING,2:17:44,247526,,,
Women CAT Pro 1/2/3,2,83202,Mary,Emerson,,2:17:48,413868,,,
Women Junior 10-12 CAT Open,1,150776,Mackenzie,Meirowitz,,1:09:23,,,,
Women Junior 10-12 CAT Open,2,116154,Kylie,Frederick,,1:22:27,503735,,,
Women Junior 15-16 CAT Open,1,122429,Michelle,Smith,,1:22:53,523523,,,
Women Masters 35+ CAT 1/2/3/4,1,65688,Marci,Kimball,TEAM TOSH,2:01:44,348500,493.24898333333,437.70652713091,
Women Masters 35+ CAT 1/2/3/4,2,83203,Chelsea,Wood,,2:06:53,412265,496.5765,458.58101808728,
Women Masters 35+ CAT 1/2/3/4,3,20258,Kelly,Hunsaker,,2:07:15,207981,469.19627376971,479.45550904364,
Women Masters 35+ CAT 1/2/3/4,4,125428,Cathleen,Wilde,,2:09:48,422133,502.57709642,500.33,
Women Masters 35+ CAT 1/2/3/4,5,135925,Alisha,Doyle,,2:16:32,502069,523.08272267877,521.20449095636,
Women Masters 35+ CAT 1/2/3/4,6,132353,Shannon,Tuddenham,,2:18:27,502179,590.85976318487,542.07898191272,
Women Masters 35+ CAT 1/2/3/4,7,105815,Lorri,Zenoni,,2:23:45,455718,500.33,562.95347286909,
