Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 30 Minutes 40+ Cat. 4/5,2,91583,Francisco,Barraza,,0:00:00,396148,399.481205245,384.20818294506,
Men Masters 30 Minutes 40+ Cat. 4/5,3,43133,Marc,Mccombs,,0:00:00,135602,450,392.21910367455,
Men Masters 30 Minutes 40+ Cat. 4/5,4,106182,Andy,Bell,,0:00:00,459627,450,400.23002440403,
Men Masters 30 Minutes 40+ Cat. 4/5,5,100473,Thom,Alger,GPE Racing p/b Athlete Octane,0:00:00,433900,458.49284784943,408.24094513352,
Men Masters 30 Minutes 40+ Cat. 4/5,6,57872,William,Hydinger,,0:00:00,315932,446.97,416.25186586301,
Men Masters 30 Minutes 40+ Cat. 4/5,7,91733,Nathan,Penny,,0:00:00,459498,471.65,424.2627865925,
Men Masters 30 Minutes 40+ Cat. 4/5,8,63073,Kelly,Poarch,,0:00:00,393429,423.88,432.27370732198,
Men Masters 30 Minutes 40+ Cat. 4/5,9,42316,Lonnie,Poarch,,0:00:00,366347,459.46,440.28462805147,
Men Masters 30 Minutes 40+ Cat. 4/5,10,43140,David,Nicholls,Fleming Wealth Strategies.com,0:00:00,296085,419.86,448.29554878096,
Men Masters 30 Minutes 40+ Cat. 4/5,11,43141,Robert,Mcnulty,Swiss American Racing,0:00:00,125724,447.8,456.30646951045,
Men Masters 30 Minutes 40+ Cat. 4/5,12,106183,Torin,Hesjedal,Fleming Wealth Strategies.com,0:00:00,459568,450,464.31739023994,
Men Masters 30 Minutes 40+ Cat. 4/5,13,106184,Howie,Livaudais,Fleming Wealth Strategies.com,0:00:00,412279,450,472.32831096942,
Men Masters 30 Minutes 40+ Cat. 4/5,14,90063,Steve,Markgraf,Core Cycling Team,0:00:00,417838,522.84,480.33923169891,
Men Masters 30 Minutes 40+ Cat. 4/5,15,91589,Gregory,Chmelik,IC3 Tucson,0:00:00,405541,490.31345123114,488.3501524284,
Men Masters 30 Minutes 40+ Cat. 4/5,16,93950,Gary,Schobel,IC3 Tucson,0:00:00,422681,503.23006552637,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,17,7474,Dave,Mitchell,Two Wheel Jones Racing,0:00:00,333040,359.83,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,18,43040,Paul,Keene,,0:00:00,145410,450,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,19,64865,Craig,Eaton,Two-Wheel Jones Racing,0:00:00,309438,472.48513611294,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,20,27798,James,Foley,Core Cycling Team,0:00:00,364720,535.58177486481,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,21,45283,Joe,Statt,White Mountain Road Club,0:00:00,253514,481.3,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,22,106185,Wayne,Ullrich,,0:00:00,,450,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,23,22299,Mark,Ryan,Camelback Bike Club,0:00:00,298303,467.01,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,24,90058,Yakov,Bronsteyn,Core Cycling Team,0:00:00,422346,498.75,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,25,43136,Karl,Fazio,Curbside Cyclery Racing Team,0:00:00,258746,450,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,26,43144,Bill,Parmentier,Two Wheel Jones Racing,0:00:00,255578,516.96,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,27,91553,Michael,Hast,IC3 Tucson,0:00:00,422305,436.76651027757,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,28,43110,James,Delaney,Carlos O'Briens Racing,0:00:00,100658,506.08,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,29,83414,Ken,Huizenga,IC3 Tucson,0:00:00,366470,542.22407551433,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,30,106186,Ed,Vasquez,GPE Racing p/b Athlete Octane,0:00:00,156549,450,496.36107315789,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,89585,Allyn,Smith,,0:00:00,119446,447.44,537.26790241485,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,106187,Ed,Delgado,,0:00:00,,450,537.26790241485,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,90056,Declan,Kennedy,San Tan Racing,0:00:00,397569,454.66,537.26790241485,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,1,43028,Mark,Fosenburg,Paragon Cycling,0:00:00,143238,320.15,354.24033333333,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,2,43141,Robert,Mcnulty,Swiss American Racing,0:00:00,125724,447.8,366.29194444444,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,3,90870,Robert,Francis,Ride-Faster.com,0:00:00,50829,422.07,378.34355555556,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,4,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,380.39,390.39516666667,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,5,22299,Mark,Ryan,Camelback Bike Club,0:00:00,298303,467.01,402.44677777778,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,6,42215,Daniel,Redivo,Landis/Trek,0:00:00,107652,429.7,414.49838888889,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,7,2603,Mark,Cowin,Pro Pedals Bike Shop,0:00:00,192230,385.98,426.55,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,8,1916,Gerry,Clapper,Ride-Faster.com,0:00:00,223515,412.69,438.60161111111,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,9,90052,Donald,Martin,Arizona Faster Cycling,0:00:00,419139,426.55,450.65322222222,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,10,64865,Craig,Eaton,Two-Wheel Jones Racing,0:00:00,309438,472.48513611294,462.70483333333,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,11,68199,Chris,Peterson,,0:00:00,273748,402,474.75644444444,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,12,90063,Steve,Markgraf,Core Cycling Team,0:00:00,417838,522.84,486.80805555556,
Men Masters 30 Minutes 50+ Cat. 1/2/3/4,13,42169,David,French,White Mountain Road Club,0:00:00,53871,440.03415141404,498.85966666667,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,1,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,361.75,389.359875,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,2,43031,Greg,Barrett,Fleming Wealth Strategies.com,0:00:00,183203,417.9,399.19575,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,3,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,485.43,409.031625,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,4,57872,William,Hydinger,,0:00:00,315932,446.97,418.8675,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,5,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,484.42,428.703375,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,6,42653,Howard,Roose,Ride-Faster.com,0:00:00,200853,436.19113373472,438.53925,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,DNF,43166,Randy,Boles,GPE Racing p/b Athlete Octane,0:00:00,304215,566.82,559.38,
Men Masters 30 Minutes 60+ Cat. 1/2/3/4,7,62996,Robert,Tompkins,Ride-Faster.com,0:00:00,305794,553.16,448.375125,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,1,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,361.75,335.91150625,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,2,42210,Jim,Woodburne,Ride-Faster.com,0:00:00,236370,299.69,346.1285125,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,3,86945,David,Hamblen,Carlos O'Briens Racing,0:00:00,14781,387.76,356.34551875,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,4,73213,Steve,Garcia,San Tan Racing,0:00:00,125774,449.15,366.562525,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,5,43080,Joe,Ebenroth,Bicycle Haus Racing,0:00:00,246607,400,376.77953125,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,6,63073,Kelly,Poarch,,0:00:00,393429,423.88,386.9965375,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,7,61093,Doug,Terrell,GST Racing,0:00:00,47706,413.66,397.21354375,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,8,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,399.88,407.43055,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,9,90476,James,Manos,San Tan Racing,0:00:00,192048,433.66,417.64755625,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,10,43054,Steve,Donaldson,Tribe Racing,0:00:00,248555,400,427.8645625,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,11,2480,James,Davis,Ride-Faster.com,0:00:00,60564,416.21248112263,438.08156875,
Men Masters 35 Minutes 45+ Cat. 1/2/3/4,DNF,43040,Paul,Keene,,0:00:00,145410,400,504.0277,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,1,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,277.59,277.37664236111,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,2,62147,Lewis,Elliot,Bicycle Ranch,0:00:00,57576,275.97,292.13728472222,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,3,42196,Christopher,Wylie,Tribe Multisport,0:00:00,274480,304.95,306.89792708333,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,4,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,344.34,321.65856944444,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,5,42339,Lirain,Urreiztieta,,0:00:00,305136,389.58152222222,336.41921180556,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,6,43028,Mark,Fosenburg,Paragon Cycling,0:00:00,143238,320.15,351.17985416667,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,7,86945,David,Hamblen,Carlos O'Briens Racing,0:00:00,14781,387.76,365.94049652778,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,8,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,274.85,380.70113888889,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,9,43126,J,Carnes,Flagstaff Cycling,0:00:00,309142,368.26,395.46178125,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,10,42635,Jim,Holbrook,Ride-Faster.com,0:00:00,247766,378.12,410.22242361111,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,11,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,408.49,424.98306597222,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,12,1916,Gerry,Clapper,Ride-Faster.com,0:00:00,223515,412.69,439.74370833333,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,13,42215,Daniel,Redivo,Landis/Trek,0:00:00,107652,429.7,454.50435069444,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,14,45189,Brian,Robinson,ZiaVelo Cycling,0:00:00,30169,435.1,469.26499305556,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,15,43031,Greg,Barrett,Fleming Wealth Strategies.com,0:00:00,183203,417.9,484.02563541667,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,16,90052,Donald,Martin,Arizona Faster Cycling,0:00:00,419139,426.55,498.78627777778,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,17,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,485.43,498.78627777778,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,484.42,519.02944444444,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,18,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,380.39,498.78627777778,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,90870,Robert,Francis,Ride-Faster.com,0:00:00,50829,422.07,519.02944444444,
Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,42140,Michael,Misevch,Aggress,0:00:00,290204,300,519.02944444444,
Women 40 Minutes - Cat. 4,1,106190,Erica,Clevenger,University of Arizona,0:00:00,418082,600,510,
Women 40 Minutes - Cat. 4,2,72951,Raemy,Winton,Flagstaff Cycling,0:00:00,394437,515.27,528,
Women 40 Minutes - Cat. 4,3,106191,Lynn,Robinson,ZiaVelo Cycling,0:00:00,458513,600,546,
Women 40 Minutes - Cat. 4,4,72942,Erin,Leonard,GPE Racing p/b Athlete Octane,0:00:00,395740,600,564,
Women 40 Minutes - Cat. 4,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,615.84,582,
Women 40 Minutes - Cat. 4,6,90047,Amanda,Davis,Jobing.com Women's Racing,0:00:00,420194,675.31,600,
Women 40 Minutes - Cat. 4,7,90048,Noell,Hules,,0:00:00,422553,546.57,618,
Women 40 Minutes - Cat. 4,8,90463,Olivia,Boyer,,0:00:00,423009,577.39,636,
Women 40 Minutes - Cat. 4,9,106192,Alissa,Albrecht,ASU Cycling,0:00:00,459515,600,654,
Women 40 Minutes - Cat. 4,10,43155,Leeann,Land,Strada Racing Club,0:00:00,354858,655.7697877768,672,
Women 40 Minutes - Pro/Cat 1/2/3,1,81300,Lindsey,Ryder,Tribe Multisport,0:00:00,405608,410.22,375.22683333333,
Women 40 Minutes - Pro/Cat 1/2/3,2,90467,Kimberly,Lucie,Sabino Cycles Racing,0:00:00,394701,384.65,393.24146666667,
Women 40 Minutes - Pro/Cat 1/2/3,3,54840,Christine,Phillips,Strada Racing Club,0:00:00,264011,466.47,411.2561,
Women 40 Minutes - Pro/Cat 1/2/3,4,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,464.13,429.27073333333,
Women 40 Minutes - Pro/Cat 1/2/3,5,72474,Sarah,Muench,Bicycle Haus Racing,0:00:00,392098,449.98,447.28536666667,
Women 40 Minutes - Pro/Cat 1/2/3,6,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,505.82,465.3,
Women 40 Minutes - Pro/Cat 1/2/3,7,43121,Heidi,Melendez,White Mountain Road Club,0:00:00,360643,514.21,483.31463333333,
Women 40 Minutes - Pro/Cat 1/2/3,8,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,400,501.32926666667,
Women 40 Minutes - Pro/Cat 1/2/3,9,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,468.38,519.3439,
Women 40 Minutes - Pro/Cat 1/2/3,10,32637,Emily,Brown,Sabino Cycles Racing,0:00:00,301117,569.12280599844,537.35853333333,
Women Juniors 20 Minutes 13-14 Cat. 1/2/3/4,1,43171,Kayla,Hankins,Strada Racing Club,0:00:00,354122,,,
Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,1,90100,Abigail,Post,Team Winded Development,0:00:00,422459,,,
Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,2,90286,Emily,Bengtson,Landis/Trek,0:00:00,422677,,,
Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,3,106199,Emma,Post,Team Winded Development,0:00:00,459578,,,
Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,4,90101,Brooklyn,Suarez,Team Winded Development,0:00:00,374789,,,
Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,5,106200,Emma,Clark,,0:00:00,,,,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,1,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,464.13,445.248,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,2,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,505.82,466.837,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,3,43121,Heidi,Melendez,White Mountain Road Club,0:00:00,360643,514.21,488.426,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,4,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,500,510.015,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,615.84,531.604,
Women Masters 20 Minutes 35+ Cat. 1/2/3/4,6,43155,Leeann,Land,Strada Racing Club,0:00:00,354858,655.7697877768,553.193,
