Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Senior ,DNF,18782,Mete,Basakinci,Century Road Club Assoc,,99717,419.25118778005,484.76769062948,
Men Cat 3/4 Senior ,DNF,9887,Jacek,Lewandowski,Century Road Club Assoc,,91707,350,484.76769062948,
Men Cat 3/4 Senior ,DNF,26904,Martin,Bruton,DieHard-Think Racing,,62614,410.82,484.76769062948,
Men Cat 3/4 Senior ,DNF,27540,Manuel,Frias,Triangle Cyclists,,281116,447.11,484.76769062948,
Men Cat 3/4 Senior ,DNF,2669,Gregory,Fowlkes,Rapha Racing,,195546,293.52316666667,484.76769062948,
Men Cat 3/4 Senior ,DNF,20989,Ryan,Fisher,The 5th Floor NYC,,404204,409.43,484.76769062948,
Men Cat 3/4 Senior ,DNF,39623,Gregory,Gasowski,Triangle Cyclists,,302013,458.76,484.76769062948,
Men Cat 3/4 Senior ,DNF,66978,Phil,Garofolo,The 5th Floor NYC,,344332,427.24,484.76769062948,
Men Cat 3/4 Senior ,DNF,6140,Leonard,Galati,FGX Racing,,278879,397.11,484.76769062948,
Men Cat 3/4 Senior ,DNF,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,379.83,484.76769062948,
Men Cat 3/4 Senior ,DNF,65406,Alex,Cernichiari,Rapha Racing,,284181,415.64962064935,484.76769062948,
Men Cat 3/4 Senior ,DNF,25164,Christopher,Cavallaro,,,322222,337.13,484.76769062948,
Men Cat 3/4 Senior ,DNF,8954,John,Buenaventura,Sixcycle-RK&O,,278569,346.71583175797,484.76769062948,
Men Cat 3/4 Senior ,DNF,39590,Miguel,Estrada,CIS: Training Systems,,340728,381.38,484.76769062948,
Men Cat 3/4 Senior ,DNF,65070,Adam,Duarte,Black Tie Sports/Spine,,384075,423.44,484.76769062948,
Men Cat 3/4 Senior ,DNF,30634,Oliver,Davis,Sixcycle-RK&O,,332650,458.54,484.76769062948,
Men Cat 4 Senior ,1,19112,Colin,Tanner,Sixcycle-RK&O,,303894,361.04,331.18412981342,
Men Cat 4 Senior ,2,92492,Baris,Aytan,,,413052,362.59516404736,336.72094570675,
Men Cat 4 Senior ,3,68364,Nikolay,Koblov,,,382795,412.69,342.25776160007,
Men Cat 4 Senior ,4,74312,Chris,Pino,The 5th Floor NYC,,377947,393.6,347.7945774934,
Men Cat 4 Senior ,5,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,416.94,353.33139338673,
Men Cat 4 Senior ,6,62867,Edekson,Pena,Montecci Cycling,,353764,370.08809627191,358.86820928006,
Men Cat 4 Senior ,7,67792,Wes,Tillman,Kissena Cycling Club,,381747,466.74,364.40502517339,
Men Cat 4 Senior ,8,28758,Sebaj,Adele,,,186677,396.2,369.94184106672,
Men Cat 4 Senior ,9,65405,Nicholas,Gray,Century Road Club Assoc,,396998,478.0274408336,375.47865696004,
Men Cat 4 Senior ,10,92232,Ryan,Hobbs,X-Men The,,82063,450.10392189033,381.01547285337,
Men Cat 4 Senior ,11,57265,James,Schibuk,Century Road Club Assoc,,367828,449.13,386.5522887467,
Men Cat 4 Senior ,12,73395,Omar,Villafane,Bare Arms Cycling,,397997,393.14,392.08910464003,
Men Cat 4 Senior ,13,8285,Jeffrey,White,Kissena Cycling Club,,292639,460.78,397.62592053336,
Men Cat 4 Senior ,14,74345,Mark,Wagner,South Mountain Cycle & Cafe,,253551,499.23,403.16273642669,
Men Cat 4 Senior ,15,73873,Unknown,Rider,The 5th Floor NYC,,391571,464.01,408.69955232001,
Men Cat 4 Senior ,16,79488,David,Yang,Kissena Cycling Club,,350714,461.08,414.23636821334,
Men Cat 4 Senior ,17,73391,Brendan,Rigby,Kissena Cycling Club,,393290,388.73,419.77318410667,
Men Cat 4 Senior ,18,74839,Charles,Patten,FGX Racing,,396249,448.81,425.31,
Men Cat 4 Senior ,19,81582,Niall,Smart,Kissena Cycling Club,,405415,462.02,430.84681589333,
Men Cat 4 Senior ,20,6250,Breogan,Alvarez,RBNY Racing-Sommerville Sports,,286803,421.85189141414,436.38363178666,
Men Cat 4 Senior ,21,49038,Philip,Lavoie,Rogue Racing Project,,365721,461.44,441.92044767999,
Men Cat 4 Senior ,22,38182,Joseph,Pedata,Dave Jordan Racing,,148420,426.68,447.45726357331,
Men Cat 4 Senior ,23,45977,Vincent,Crossley,Century Road Club Assoc,,366769,503.03,452.99407946664,
Men Cat 4 Senior ,24,87982,Lazaro,Delgado,,,418899,423.94,458.53089535997,
Men Cat 4 Senior ,25,49404,Christopher,Williams,RBNY Racing-Sommerville Sports,,239298,348.49,464.0677112533,
Men Cat 4 Senior ,26,3288,Unknown,Rider,,,,386.8,502.8254225066,
Men Cat 4 Senior ,27,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,487.21,475.14134303996,
Men Cat 4 Senior ,28,3288,Unknown,Rider,,,,386.8,502.8254225066,
Men Cat 4 Senior ,29,61657,Todd,Royal,W&D Racing-NY Velo,,284780,413.82,486.21497482661,
Men Cat 4 Senior ,30,52348,Sree,Kant,QCW Cycling p.b. Breakawaybikes.com,,357463,464.39845454545,491.75179071994,
Men Cat 4 Senior ,31,27570,Kenneth,Luna,W&D Racing-NY Velo,,357349,446.37,497.28860661327,
Men Cat 4 Senior ,32,3288,Unknown,Rider,,,,386.8,502.8254225066,
Men Cat 4 Senior ,33,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,413.95,508.36223839993,
Men Cat 4 Senior ,34,65037,Abe,Latorre,Junior Development,,381977,495.38,513.89905429325,
Men Cat 4 Senior ,DNF,86018,Edmund,Liang,,,404747,477.72,519.43587018658,
Men Cat 4 Senior ,DNF,21670,Edward,Liborius,Manpower Bike Long Island,,303984,431.1,519.43587018658,
Men Cat 4 Senior ,DNF,28796,Michael,Kuehn,FGX Racing,,332606,454.73,519.43587018658,
Men Cat 4 Senior ,DNF,48096,Nick,Lawson,e2Value,,140005,438.96,519.43587018658,
Men Cat 4 Senior ,DNF,97035,Monica,Magor,Triangle Cyclists,,425669,400,519.43587018658,
Men Cat 4 Senior ,DNF,81139,Jonathan,Mann,W&D Racing-NY Velo,,388489,512.20334589911,519.43587018658,
Men Cat 4 Senior ,DNF,27579,Ian,Lieberman,ARC Racing,,318374,436.62,519.43587018658,
Men Cat 4 Senior ,DNF,67377,Eduardo,Luna,Chelsea Bicycles Team,,356954,390.32,519.43587018658,
Men Cat 4 Senior ,DNF,52391,Alexis,Kraft,Rockstar Games/Signature Cycles,,115810,452.54,519.43587018658,
Men Cat 4 Senior ,DNF,74310,James,Hyatt,The 5th Floor NYC,,395471,420.94,519.43587018658,
Men Cat 4 Senior ,DNF,23657,Noel,Johnson,,,282944,431.29,519.43587018658,
Men Cat 4 Senior ,DNF,74314,Kevin,Hsieh,Kruis CX p/b Repucom,,393631,471.68,519.43587018658,
Men Cat 4 Senior ,DNF,61659,Johnny,Hsu,,,352676,460.50422843508,519.43587018658,
Men Cat 4 Senior ,DNF,97036,Gregory,Keller,Westwood Velo,,203505,400,519.43587018658,
Men Cat 4 Senior ,DNF,78035,Sandor,Kolozsvari,DeathRow  Velo,,397421,483.96,519.43587018658,
Men Cat 4 Senior ,DNF,38165,Knowl,Johnson,Sids Bikes NYC,,352698,428.63,519.43587018658,
Men Cat 4 Senior ,DNF,67381,Spiridon,Katehis,Triangle Cyclists,,292058,366.48,519.43587018658,
Men Cat 4 Senior ,DNF,74329,Justin,Strauss,Junior Development,,382850,458.86,519.43587018658,
Men Cat 4 Senior ,DNF,38171,David,Torres,RBNY Racing-Sommerville Sports,,318418,451.66,519.43587018658,
Men Cat 4 Senior ,DNF,80028,Mark,Steffen,,,372261,457.28,519.43587018658,
Men Cat 4 Senior ,DNF,74422,Bjoern,Stoecker,,,394814,465.02,519.43587018658,
Men Cat 4 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,432.68,519.43587018658,
Men Cat 4 Senior ,DNF,65749,Marcos,Zorrilla,Chimps in Training,,365355,425.61,519.43587018658,
Men Cat 4 Senior ,DNF,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,399.41,519.43587018658,
Men Cat 4 Senior ,DNF,69744,Steven,Van der zwan,FGX Racing,,351888,385.06,519.43587018658,
Men Cat 4 Senior ,DNF,39611,Miguel,Sosa,Manpower Bike Long Island,,394946,436.97,519.43587018658,
Men Cat 4 Senior ,DNF,462,Oguz,Orkan,,,278467,423.68619030504,519.43587018658,
Men Cat 4 Senior ,DNF,23645,Gregory,Pizarek,RBNY Racing-Sommerville Sports,,225494,426.78,519.43587018658,
Men Cat 4 Senior ,DNF,19451,Ryan,Mcgovern,hatchmap cycling,,307130,386.12,519.43587018658,
Men Cat 4 Senior ,DNF,62866,Ed,Oliver,Major Taylor Development Team,,364679,446.23419715166,519.43587018658,
Men Cat 4 Senior ,DNF,69745,Richard,Sberlati,Century Road Club Assoc,,383574,450.68422453258,519.43587018658,
Men Cat 4 Senior ,DNF,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,444.19,519.43587018658,
Men Cat 4 Senior ,DNF,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,459.48,519.43587018658,
Men Cat 4 Senior ,DNF,38321,Anthony,Sambrato,Westwood Velo,,354634,498.27,519.43587018658,
Men Cat 4 Senior ,DNF,79495,Alexis,Herrera,Manpower Bike Long Island,,399626,516.47,519.43587018658,
Men Cat 4 Senior ,DNF,2689,Richard,Bravo,Century Road Club Assoc,,255600,511.95,519.43587018658,
Men Cat 4 Senior ,DNF,743,Todd,Brilliant,e2Value,,116974,449.18,519.43587018658,
Men Cat 4 Senior ,DNF,66938,Jacek,Boral,Incycle-Predator Components Elite Team,,370704,452.5,519.43587018658,
Men Cat 4 Senior ,DNF,34727,Tracy,Boshart,Iron Bridge / Tarmac Cycling,,253263,446.27,519.43587018658,
Men Cat 4 Senior ,DNF,85989,Oscar,Coello,Manpower Bike Long Island,,406351,512.24,519.43587018658,
Men Cat 4 Senior ,DNF,37624,Robert,Constantino,Foundation,,344080,459.68057877053,519.43587018658,
Men Cat 4 Senior ,DNF,65406,Alex,Cernichiari,Rapha Racing,,284181,415.64962064935,519.43587018658,
Men Cat 4 Senior ,DNF,14940,Stephen,Chang,CycleLifeUSA GF Capital,,6613,428.69,519.43587018658,
Men Cat 4 Senior ,DNF,82589,Benjamin,Boehmke,Rapha Racing,,253767,475.53,519.43587018658,
Men Cat 4 Senior ,DNF,72979,Bryan,Banducci,,,393014,433.67,519.43587018658,
Men Cat 4 Senior ,DNF,76685,Garrett,Banks,Iron Bridge / Tarmac Cycling,,394424,475.73,519.43587018658,
Men Cat 4 Senior ,DNF,45985,Sergio,Aguirre,,,325240,410.00849653925,519.43587018658,
Men Cat 4 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,499.36,519.43587018658,
Men Cat 4 Senior ,DNF,50018,Kavaughn,Blake,RBNY Racing-Sommerville Sports,,337124,443.78,519.43587018658,
Men Cat 4 Senior ,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,480.92,519.43587018658,
Men Cat 4 Senior ,DNF,50019,Julian,Banks,RBNY Racing-Sommerville Sports,,366029,390.58,519.43587018658,
Men Cat 4 Senior ,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,458.77,519.43587018658,
Men Cat 4 Senior ,DNF,76683,Isidore,Y. fuld,Chimps in Training,,396593,517.34,519.43587018658,
Men Cat 4 Senior ,DNF,66978,Phil,Garofolo,The 5th Floor NYC,,344332,427.24,519.43587018658,
Men Cat 4 Senior ,DNF,20989,Ryan,Fisher,The 5th Floor NYC,,404204,409.43,519.43587018658,
Men Cat 4 Senior ,DNF,27540,Manuel,Frias,Triangle Cyclists,,281116,447.11,519.43587018658,
Men Cat 4 Senior ,DNF,15881,Jonathan,Halperin,Team Hastings Velo,,285324,416.66,519.43587018658,
Men Cat 4 Senior ,DNF,1957,Kyle,Herlihy,C3 Racing,,278135,366.73,519.43587018658,
Men Cat 4 Senior ,DNF,39623,Gregory,Gasowski,Triangle Cyclists,,302013,458.76,519.43587018658,
Men Cat 4 Senior ,DNF,64254,Malik,Graves-pryor,Major Taylor Development Team,,318024,439.23,519.43587018658,
Men Cat 4 Senior ,DNF,74921,Kenneth,Edwards,Foundation,,272337,441.6176969697,519.43587018658,
Men Cat 4 Senior ,DNF,48993,James,Dao,Century Road Club Assoc,,344706,409.43,519.43587018658,
Men Cat 4 Senior ,DNF,30634,Oliver,Davis,Sixcycle-RK&O,,332650,458.54,519.43587018658,
Men Cat 4 Senior ,DNF,62860,Marc,Cooper,Foundation,,311705,446.92,519.43587018658,
Men Cat 4 Senior ,DNF,74324,Morgan,Crossley,Century Road Club Assoc,,380614,470.99,519.43587018658,
Men Cat 4 Senior ,DNF,77599,Thomas,Discepola,W&D Racing-NY Velo,,391523,490.39487219198,519.43587018658,
Men Cat 4 Senior ,DNF,65070,Adam,Duarte,Black Tie Sports/Spine,,384075,423.44,519.43587018658,
Men Cat 4 Senior ,DNF,48097,Gregory,Defiore,Dave Jordan Racing,,96636,432.65,519.43587018658,
Men Cat 4 Senior ,DNF,68470,Daniel,Diaz,Manpower Bike Long Island,,345314,547.71,519.43587018658,
Men Cat 4/5 Senior ,1,92216,Donovan,Clarke,King Kog,,413503,390.5523426598,359.17666375361,
Men Cat 4/5 Senior ,2,92492,Baris,Aytan,,,413052,362.59516404736,363.16876532954,
Men Cat 4/5 Senior ,3,38165,Knowl,Johnson,Sids Bikes NYC,,352698,428.63,367.16086690547,
Men Cat 4/5 Senior ,4,86018,Edmund,Liang,,,404747,477.72,371.1529684814,
Men Cat 4/5 Senior ,5,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,448.5,375.14507005733,
Men Cat 4/5 Senior ,6,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,416.94,379.13717163326,
Men Cat 4/5 Senior ,7,74315,Dominic,Stobart,Twin Six,,277565,428.09,530.8370315186,
Men Cat 4/5 Senior ,8,45991,Efrain,Molina,Foundation,,335190,480.91,387.12137478512,
Men Cat 4/5 Senior ,9,1957,Kyle,Herlihy,C3 Racing,,278135,366.73,391.11347636105,
Men Cat 4/5 Senior ,10,49038,Philip,Lavoie,Rogue Racing Project,,365721,461.44,395.10557793698,
Men Cat 4/5 Senior ,11,91653,Nial,Kelly,,,404261,489.59,399.09767951291,
Men Cat 4/5 Senior ,12,92221,Thomas,Best,Dave Jordan Racing,,412788,462.90290740741,403.08978108884,
Men Cat 4/5 Senior ,13,94606,Jeffrey,Meyer,Pink Rhino Racing,,408158,420.88658133312,542.81333624639,
Men Cat 4/5 Senior ,14,45985,Sergio,Aguirre,,,325240,410.00849653925,411.0739842407,
Men Cat 4/5 Senior ,15,48097,Gregory,Defiore,Dave Jordan Racing,,96636,432.65,415.06608581663,
Men Cat 4/5 Senior ,16,89194,Aliaksandr,Kochatau,Bare Arms Cycling,,410842,451.99,419.05818739256,
Men Cat 4/5 Senior ,17,65749,Marcos,Zorrilla,Chimps in Training,,365355,425.61,423.05028896849,
Men Cat 4/5 Senior ,18,77688,Ray,Hyland,NYCMTB,,330268,379.17484959629,427.04239054442,
Men Cat 4/5 Senior ,19,92060,William,Lesoravage,,,268635,466.44,431.03449212035,
Men Cat 4/5 Senior ,20,51483,Matthew,Payne,Dave Jordan Racing,,415105,478.84,435.02659369628,
Men Cat 4/5 Senior ,21,80028,Mark,Steffen,,,372261,457.28,439.01869527221,
Men Cat 4/5 Senior ,22,52314,Marcos,Franco,Strictly Bicycles Cycling,,342570,429.24,443.01079684814,
Men Cat 4/5 Senior ,23,26745,Raul,Castano,Manpower Bike Long Island,,314668,425.80581481481,447.00289842407,
Men Cat 4/5 Senior ,24,97030,Yves,Allemann,,,411766,450,450.995,
Men Cat 4/5 Senior ,25,92217,Bj,Olson,Lucarelli & Castaldi,,414837,460.57541835913,454.98710157593,
Men Cat 4/5 Senior ,26,65040,Parker,Chea,Star Track,,358025,500.47,458.97920315186,
Men Cat 4/5 Senior ,27,78403,John,Michael mccann,Junior Development,,393081,541.08,462.97130472779,
Men Cat 4/5 Senior ,28,74919,Galen,Xing,Junior Development,,396793,525.45632549673,466.96340630372,
Men Cat 4/5 Senior ,29,59865,Patrick,Taylor,,,423100,556.41,470.95550787965,
Men Cat 4/5 Senior ,30,73571,Timothy,Schaffer,Kruis CX p/b Repucom,,297840,500.52,474.94760945558,
Men Cat 4/5 Senior ,31,97026,Steven,Plakotaris,,,411765,450,478.93971103151,
Men Cat 4/5 Senior ,32,3288,Unknown,Rider,,,,386.8,482.93181260744,
Men Cat 4/5 Senior ,33,74921,Kenneth,Edwards,Foundation,,272337,441.6176969697,486.92391418337,
Men Cat 4/5 Senior ,34,77660,Andy,Wong,Lucarelli & Castaldi,,370588,509.67818787883,490.9160157593,
Men Cat 4/5 Senior ,35,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,487.21,494.90811733523,
Men Cat 4/5 Senior ,36,97027,Jimmy,Loi,,,395482,450,498.90021891116,
Men Cat 4/5 Senior ,37,77595,Rostislav,Knopov,Kissena Cycling Club,,345160,529.6613748388,502.89232048709,
Men Cat 4/5 Senior ,38,93895,Philip,Strom,Empire Tri Club,,418370,450,506.88442206302,
Men Cat 4/5 Senior ,39,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,,365384,591.0565,510.87652363895,
Men Cat 4/5 Senior ,40,92199,Peter,Kiernan,,,418220,496.09,514.86862521488,
Men Cat 4/5 Senior ,41,92225,John,D'agostino,Lucarelli & Castaldi,,410403,460.63781434823,518.86072679081,
Men Cat 4/5 Senior ,42,65070,Adam,Duarte,Black Tie Sports/Spine,,384075,423.44,522.85282836674,
Men Cat 4/5 Senior ,43,92239,Uber,Uribe,Manpower Bike Long Island,,422489,598.75849109239,526.84492994267,
Men Cat 4/5 Senior ,44,74315,Dominic,Stobart,Twin Six,,277565,428.09,530.8370315186,
Men Cat 4/5 Senior ,45,93505,Charles,Green,Direct Contract Packaging Cycling Team,,418470,469.87530208333,534.82913309453,
Men Cat 4/5 Senior ,46,67678,Kaan,Sarci,Junior Development,,384651,407.03,538.82123467046,
Men Cat 4/5 Senior ,DNF,93728,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,496.86285381893,542.81333624639,
Men Cat 4/5 Senior ,DNF,69750,Jon paul,Rorech,Brooklyn Velo Force,,201087,468.37,542.81333624639,
Men Cat 4/5 Senior ,DNF,38321,Anthony,Sambrato,Westwood Velo,,354634,498.27,542.81333624639,
Men Cat 4/5 Senior ,DNF,92219,Mike,Smedes,Century Road Club Assoc,,424019,442.37574054428,542.81333624639,
Men Cat 4/5 Senior ,DNF,97025,Joel,Rodriguez,Kissena Cycling Club,,415412,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,38854,Ed,Liebowitz,Century Road Club Assoc,,351376,531.23631633935,542.81333624639,
Men Cat 4/5 Senior ,DNF,94606,Jeffrey,Meyer,Pink Rhino Racing,,408158,420.88658133312,542.81333624639,
Men Cat 4/5 Senior ,DNF,62866,Ed,Oliver,Major Taylor Development Team,,364679,446.23419715166,542.81333624639,
Men Cat 4/5 Senior ,DNF,32106,Theo,Spilka,Westwood Velo,,345124,429.08,542.81333624639,
Men Cat 4/5 Senior ,DNF,86019,Jay,Whalen,Kissena Cycling Club,,402242,514.47,542.81333624639,
Men Cat 4/5 Senior ,DNF,97028,Nicholas,Williams,Century Road Club Assoc,,430832,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,64254,Malik,Graves-pryor,Major Taylor Development Team,,318024,439.23,542.81333624639,
Men Cat 4/5 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,432.68,542.81333624639,
Men Cat 4/5 Senior ,DNF,74333,Korey,Stevanovic,TBS Racing p/b Champion Systems,,322588,580.93911111111,542.81333624639,
Men Cat 4/5 Senior ,DNF,74329,Justin,Strauss,Junior Development,,382850,458.86,542.81333624639,
Men Cat 4/5 Senior ,DNF,76829,Darrell,Tucker,Major Taylor Development Team,,366117,492.94,542.81333624639,
Men Cat 4/5 Senior ,DNF,27579,Ian,Lieberman,ARC Racing,,318374,436.62,542.81333624639,
Men Cat 4/5 Senior ,DNF,97031,Fabian,Buchheim,,,,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,14940,Stephen,Chang,CycleLifeUSA GF Capital,,6613,428.69,542.81333624639,
Men Cat 4/5 Senior ,DNF,97029,Cody,Corona,Rockstar Games/Signature Cycles,,428001,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,89195,Jeremy,Borden,,,404023,459.53,542.81333624639,
Men Cat 4/5 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,499.36,542.81333624639,
Men Cat 4/5 Senior ,DNF,48969,Evan,Bauer,Kruis CX p/b Repucom,,335108,488.7,542.81333624639,
Men Cat 4/5 Senior ,DNF,50018,Kavaughn,Blake,RBNY Racing-Sommerville Sports,,337124,443.78,542.81333624639,
Men Cat 4/5 Senior ,DNF,28762,Lincoln,Crane,Chelsea Bicycles Team,,179988,476.96640087086,542.81333624639,
Men Cat 4/5 Senior ,DNF,78400,Luis,Gutierrez,Century Road Club Assoc,,400136,530.81321153675,542.81333624639,
Men Cat 4/5 Senior ,DNF,92232,Ryan,Hobbs,X-Men The,,82063,450.10392189033,542.81333624639,
Men Cat 4/5 Senior ,DNF,46972,James,Lee,Century Road Club Assoc,,395571,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,450,542.81333624639,
Men Cat 4/5 Senior ,DNF,84451,Jeremy,Fand,,,297667,455.29,542.81333624639,
Men Cat 4/5 Senior ,DNF,76683,Isidore,Y. fuld,Chimps in Training,,396593,517.34,542.81333624639,
Men Cat 4/5 Senior ,DNF,92250,Cesar,Gallego,Kruis CX p/b Repucom,,414381,450,542.81333624639,
Men Cat 5 Senior ,1,93508,Timothy,Coyle,Breakaway Courier/CBOE,,264813,387.39574702848,389.83874261093,
Men Cat 5 Senior ,2,92250,Cesar,Gallego,Kruis CX p/b Repucom,,414381,500,394.53804329624,
Men Cat 5 Senior ,3,89195,Jeremy,Borden,,,404023,459.53,399.23734398155,
Men Cat 5 Senior ,4,61047,Benjamin,Levine,Century Road Club Assoc,,376351,416.37144450917,403.93664466686,
Men Cat 5 Senior ,5,97030,Yves,Allemann,,,411766,500,408.63594535216,
Men Cat 5 Senior ,6,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,448.5,413.33524603747,
Men Cat 5 Senior ,7,93894,Patrick,Rodriguez,Master Bike,,423836,500,418.03454672278,
Men Cat 5 Senior ,8,92231,Carlos,Reynoso,,,404467,530.35216666667,422.73384740809,
Men Cat 5 Senior ,9,92217,Bj,Olson,Lucarelli & Castaldi,,414837,460.57541835913,427.4331480934,
Men Cat 5 Senior ,10,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,411.42504249779,432.13244877871,
Men Cat 5 Senior ,11,92221,Thomas,Best,Dave Jordan Racing,,412788,462.90290740741,436.83174946401,
Men Cat 5 Senior ,12,93895,Philip,Strom,Empire Tri Club,,418370,500,441.53105014932,
Men Cat 5 Senior ,13,77688,Ray,Hyland,NYCMTB,,330268,379.17484959629,446.23035083463,
Men Cat 5 Senior ,14,94606,Jeffrey,Meyer,Pink Rhino Racing,,408158,420.88658133312,450.92965151994,
Men Cat 5 Senior ,15,97027,Jimmy,Loi,,,395482,500,455.62895220525,
Men Cat 5 Senior ,16,91653,Nial,Kelly,,,404261,489.59,460.32825289056,
Men Cat 5 Senior ,17,76829,Darrell,Tucker,Major Taylor Development Team,,366117,492.94,465.02755357586,
Men Cat 5 Senior ,18,78398,Kevin,Mccullough,Lucarelli & Castaldi,,198873,488.23,469.72685426117,
Men Cat 5 Senior ,19,92222,Jimmy,Jung,Lucarelli & Castaldi,,424077,469.64783333333,474.42615494648,
Men Cat 5 Senior ,20,3288,Unknown,Rider,,,,386.8,549.61496591141,
Men Cat 5 Senior ,21,97031,Fabian,Buchheim,,,,500,483.8247563171,
Men Cat 5 Senior ,22,97039,Edwin,Li,Century Road Club Assoc,,432461,500,488.5240570024,
Men Cat 5 Senior ,23,59865,Patrick,Taylor,,,423100,556.41,493.22335768771,
Men Cat 5 Senior ,24,3288,Unknown,Rider,,,,386.8,549.61496591141,
Men Cat 5 Senior ,25,97026,Steven,Plakotaris,,,411765,500,502.62195905833,
Men Cat 5 Senior ,26,93728,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,496.86285381893,507.32125974364,
Men Cat 5 Senior ,27,48969,Evan,Bauer,Kruis CX p/b Repucom,,335108,488.7,512.02056042895,
Men Cat 5 Senior ,28,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,,365384,591.0565,516.71986111425,
Men Cat 5 Senior ,29,38854,Ed,Liebowitz,Century Road Club Assoc,,351376,531.23631633935,521.41916179956,
Men Cat 5 Senior ,30,45866,Juan,Cruz,Dave Jordan Racing,,424211,490.09581412654,526.11846248487,
Men Cat 5 Senior ,31,93505,Charles,Green,Direct Contract Packaging Cycling Team,,418470,469.87530208333,530.81776317018,
Men Cat 5 Senior ,32,93513,Jim,King,Lucarelli & Castaldi,,379983,500.1903564981,577.81077002326,
Men Cat 5 Senior ,33,93506,Mark,Rogalski,Direct Contract Packaging Cycling Team,,430533,498.98246292711,540.21636454079,
Men Cat 5 Senior ,34,73397,Brandon,Leung,,,392947,465.18711931315,544.9156652261,
Men Cat 5 Senior ,35,3288,Unknown,Rider,,,,386.8,549.61496591141,
Men Cat 5 Senior ,36,97040,Ivan,Duka,,,433436,500,554.31426659672,
Men Cat 5 Senior ,37,78401,Christopher,Asencio,Chimps in Training,,391646,555.2,559.01356728203,
Men Cat 5 Senior ,38,92495,George,Charalambides,Lucarelli & Castaldi,,425855,444.20027160748,563.71286796734,
Men Cat 5 Senior ,39,77660,Andy,Wong,Lucarelli & Castaldi,,370588,509.67818787883,568.41216865264,
Men Cat 5 Senior ,40,74327,Lawrence,Lam,Kruis CX p/b Repucom,,393008,548.82,573.11146933795,
Men Cat 5 Senior ,41,93513,Jim,King,Lucarelli & Castaldi,,379983,500.1903564981,577.81077002326,
Men Cat 5 Senior ,42,93896,Aaron,Vecchio,Lucarelli & Castaldi,,399304,500,582.51007070857,
Men Cat 5 Senior ,43,74333,Korey,Stevanovic,TBS Racing p/b Champion Systems,,322588,580.93911111111,587.20937139388,
Men Cat 5 Senior ,44,97029,Cody,Corona,Rockstar Games/Signature Cycles,,428001,500,591.90867207918,
Men Cat 5 Senior ,45,86278,Matthew,Harrison,Star Track,,351204,547.091,596.60797276449,
Men Cat 5 Senior ,46,92835,Scott,Mckenna,Team Edge,,423489,495.78,601.3072734498,
Men Cat 5 Senior ,DNF,97041,Omar,Torres,Incycle-Predator Components Elite Team,,423059,500,606.00657413511,
Men Cat 5 Senior ,DNF,79511,Kurt,Teske,Century Road Club Assoc,,366571,500,606.00657413511,
Men Cat 5 Senior ,DNF,92219,Mike,Smedes,Century Road Club Assoc,,424019,442.37574054428,606.00657413511,
Men Cat 5 Senior ,DNF,97028,Nicholas,Williams,Century Road Club Assoc,,430832,500,606.00657413511,
Men Cat 5 Senior ,DNF,20376,Mark,Walker,Major Taylor Development Team,,255437,496.48,606.00657413511,
Men Cat 5 Senior ,DNF,92239,Uber,Uribe,Manpower Bike Long Island,,422489,598.75849109239,606.00657413511,
Men Cat 5 Senior ,DNF,51483,Matthew,Payne,Dave Jordan Racing,,415105,478.84,606.00657413511,
Men Cat 5 Senior ,DNF,92497,David,Fine,Lucarelli & Castaldi,,423479,493.36704761905,606.00657413511,
