Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,19,818,Ken,Coleman,BCA/Linen,6:03:17,199626,418.84659321889,383.26177139814,
Men Master  50+,20,395,James,Nash,CCB Racing,6:03:50,64384,359.67149382645,389.15934079106,
Men Master  50+,21,118232,Tom,Fagan,ATA Cycle,6:04:30,344850,450,395.05691018399,
Men Master  50+,22,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,6:04:43,72023,385.27939572367,400.95447957691,
Men Master  50+,23,25998,Denis,Finnin,Unattached,6:06:20,96215,367.24218505072,406.85204896983,
Men Master  50+,24,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,6:12:08,143373,366.42427960872,412.74961836276,
Men Master  50+,25,19488,Joseph,Brennan,Century Road Club of America,6:33:47,45118,431.16484798653,418.64718775568,
Men Master  50+,26,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,6:52:27,458017,512.38157386116,424.5447571486,
Men Master  50+,27,6304,Jim,Downs,Northampton Cycling Club (NCC),6:54:05,283729,480.91271310289,430.44232654153,
Men Master  50+,28,78852,David,K ruddell,Unattached,7:06:38,278646,554.02228863479,436.33989593445,
Men Master  50+,29,32190,Tom,Simmons,NEBC,7:35:30,350852,522.79365205263,442.23746532737,
Men Master  50+,DNF,63296,James,Godbey,545 Velo,#N/A,13471,344.62073264435,454.03260411322,
Men Master  50+,DNF,117962,David,Davis,Peak Racing/Gear Works Cyclery,#N/A,213143,450,454.03260411322,
Men Master  50+,DNF,174,William,Gilboe,Unattached,#N/A,13242,363.54884549237,454.03260411322,
Men Master  50+,DNF,27758,Guy,Poirier,bethel cycle,#N/A,319160,363.42642272713,454.03260411322,
Men Master  50+,DNF,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,#N/A,34634,306.39212719511,454.03260411322,
Men Master  50+,DNF,1552,Matt,Seaton,CRCA/Rapha Cycle Club,#N/A,327350,319.95426704056,454.03260411322,
Men Master  50+,DNF,19885,Paul,Mittelstadt,Team Beyer Auto,#N/A,45693,363.27887665741,454.03260411322,
Men Master  50+,DNF,118233,Peter,Sharman,boston road club inc.,#N/A,438140,450,454.03260411322,
Men Open,DNF,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,#N/A,356793,,,
Men Open,DNF,118771,Jason,Williams,Unattached,#N/A,,,,
Men Open,DNF,1506,Alden,Cadwell,Unattached,#N/A,,,,
Men Open,DNF,94852,Alexandra,Steele,Unattached,#N/A,,,,
Men Open,DNF,61849,Ken,Birchenough,Unattached,#N/A,296117,,,
Men Pro/1/2,1,26199,Chad,Young,CCB Racing,6:23:14,318898,277.03080649773,212.45639942326,
Men Pro/1/2,2,101132,Chris,Prendergast,Jet Fuel Coffee,6:23:40,,238.43123393189,214.29911918314,
Men Pro/1/2,3,29737,Robert,Gutgesell,Jet Fuel Coffee,6:23:48,,251.29987025059,216.14183894303,
Men Pro/1/2,4,34508,James,Piccoli,H&R Block Pro Cycling,6:23:59,,233.47437865022,217.98455870292,
Men Pro/1/2,5,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,6:23:59,326702,260.11501142901,219.8272784628,
Men Pro/1/2,6,79640,Chris,Jones*,Kelly Benefit Strategies Elite,6:24:19,333188,267.42404859594,221.66999822269,
Men Pro/1/2,7,20697,Ansel,Dickey,California Giant / Specialized,6:24:33,311588,254.50198321285,223.51271798258,
Men Pro/1/2,8,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,6:24:53,379489,301.83603116656,225.35543774246,
Men Pro/1/2,9,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,6:24:53,237748,289.66571366958,227.19815750235,
Men Pro/1/2,10,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,6:25:01,292813,269.48167807832,229.04087726223,
Men Pro/1/2,11,2261,Austin,Vincent,Airgas Safway Cycling Team,6:25:07,226301,281.49101424187,230.88359702212,
Men Pro/1/2,12,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,6:25:14,291272,271.00765813127,232.72631678201,
Men Pro/1/2,13,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,6:25:24,212942,323.39826522992,234.56903654189,
Men Pro/1/2,14,16868,Justin,Mauch,Airgas-Safeway Cycling Team,6:25:34,219434,266.72517066054,236.41175630178,
Men Pro/1/2,15,74420,Brian,Fuller,JAM/NCC/Vittoria,6:25:35,384533,293.23923612219,238.25447606167,
Men Pro/1/2,16,308,Gavriel,Epstein,Champion System - Stan's NoTubes,6:25:49,179451,245.74984476274,240.09719582155,
Men Pro/1/2,17,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,6:26:18,198408,289.98734783125,241.93991558144,
Men Pro/1/2,18,33465,Cory,Small,CCB Racing,6:26:30,350750,305.98718186159,243.78263534133,
Men Pro/1/2,19,9024,Eric,Follen,Momentum Barracuda/ Colonial Bicycle Co.,6:26:39,306655,263.64053621242,245.62535510121,
Men Pro/1/2,20,23812,Derek,Gee,Ottawa Bicycle club,6:26:43,,262.66694016824,247.4680748611,
Men Pro/1/2,21,9955,Kai,Wiggins,CCB Racing,6:26:51,300855,325.50315436571,249.31079462099,
Men Pro/1/2,22,9539,Alexis,Cartier,Transport Lacombe Devinci,6:26:59,,247.63468015734,251.15351438087,
Men Pro/1/2,23,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,6:27:10,375405,284.41094262905,252.99623414076,
Men Pro/1/2,24,4220,Jeremy,Powers,RAPHA-FOCUS,6:27:38,117328,150,254.83895390065,
Men Pro/1/2,25,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,6:27:43,,252.87216914056,256.68167366053,
Men Pro/1/2,26,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,6:27:43,358808,311.793071888,258.52439342042,
Men Pro/1/2,27,30079,Brendan,Mclaughlin,CCB Racing,6:27:46,278078,287.26577677554,260.3671131803,
Men Pro/1/2,28,1367,Mathieu,Charruau,Trek-Fiera,6:27:56,,238.53519173201,262.20983294019,
Men Pro/1/2,29,9915,Brendan,Rhim,California Giant / Specialized,6:28:04,282640,253.44720418701,264.05255270008,
Men Pro/1/2,30,92933,Frederic,Cossette,Transport Lacombe/Devinci,6:28:20,,305.84676235176,265.89527245996,
Men Pro/1/2,31,1327,Kevin,Massicotte,Jet Fuel Coffee,6:28:31,,276.71392879401,267.73799221985,
Men Pro/1/2,32,37620,Jesse,Walker,CRCA/e2Value,6:28:46,353108,329.82598323319,269.58071197974,
Men Pro/1/2,33,19209,Daniel,Crespo,Primal-Audi Denver,6:28:51,297822,308.09172728428,271.42343173962,
Men Pro/1/2,34,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,6:28:56,,306.37456585824,273.26615149951,
Men Pro/1/2,35,309,Adam,Carr,CCB Racing,6:29:11,208854,282.58527165601,275.1088712594,
Men Pro/1/2,36,614,Dylan,Mcnicholas,Polartec,6:29:32,268394,305.25158683821,276.95159101928,
Men Pro/1/2,37,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,6:29:34,354762,276.49852616025,278.79431077917,
Men Pro/1/2,38,18231,Brendan,Mccormack,CCB Racing,6:29:41,234733,268.57131967235,280.63703053906,
Men Pro/1/2,39,45992,Sammy,Moseley,CRCA/Foundation,6:29:44,354966,335.50051135172,282.47975029894,
Men Pro/1/2,40,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,6:29:51,298138,249.94487935646,284.32247005883,
Men Pro/1/2,41,118236,Pier-andré,Côté,Promutuel/VBML/Alco TMI,6:29:57,,150,286.16518981872,
Men Pro/1/2,42,910,Eneas,Freyre,TTEndurance,6:30:07,146736,231.07003124655,288.0079095786,
Men Pro/1/2,43,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,6:30:25,12764,308.07654262044,289.85062933849,
Men Pro/1/2,44,5860,Cooper,Willsey,Dealer.com Cycling Team,6:30:26,283705,283.75211232442,291.69334909838,
Men Pro/1/2,45,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,6:31:18,221369,347.3230326748,293.53606885826,
Men Pro/1/2,46,28094,Alex,Carmona,Grinta Cycling Team,6:31:23,339504,320.1547758678,295.37878861815,
Men Pro/1/2,47,31534,Ben,Frederick,Kelly Benefit Strategies Elite,6:31:34,324234,238.81618560849,297.22150837803,
Men Pro/1/2,48,57533,Luke,Vanlauwe,Jet Fuel Coffee,6:31:39,,296.71438798498,299.06422813792,
Men Pro/1/2,49,66992,Alec,Hoover,Table Rock Tours,6:31:41,387921,288.771212263,300.90694789781,
Men Pro/1/2,50,77606,William,Crabtree,Unattached,6:32:06,382938,345.09342793475,302.74966765769,
Men Pro/1/2,51,74,Benjamin,Wolfe,California Giant / Specialized,6:32:14,260405,266.7449595753,304.59238741758,
Men Pro/1/2,52,304,Tim,Mitchell,CCB Racing,6:32:16,137395,235.004772475,306.43510717747,
Men Pro/1/2,53,38719,Eliot,Pitney,Downeast Racing,6:32:38,355868,310.35927490725,308.27782693735,
Men Pro/1/2,54,45944,Jules,Goguely,CCB Racing,6:32:39,373958,294.96008601485,310.12054669724,
Men Pro/1/2,55,5025,Preston,Buehrer,B2C2 p/b Boloco,6:32:46,290822,308.34686519128,311.96326645713,
Men Pro/1/2,56,40990,Cory,Jay,Craftsman Construction,6:34:07,,150,313.80598621701,
Men Pro/1/2,57,3480,Isaac,Howe,Champion System - Stans's NoTube,6:34:12,201456,260.25883805332,315.6487059769,
Men Pro/1/2,58,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,6:34:44,324500,290.21998433294,317.49142573679,
Men Pro/1/2,59,33361,Juan,Pimentel jr.,Champion System - Stans's NoTube,6:35:49,243357,297.73298408675,319.33414549667,
Men Pro/1/2,60,2116,Jerome,Townsend,BikeReg Elite Cycling Team,6:36:35,196503,284.21187741818,321.17686525656,
Men Pro/1/2,61,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,6:36:37,299661,304.20460880787,323.01958501645,
Men Pro/1/2,62,52144,Emile,Jean,Santé Universelle/Marin,6:36:41,,282.502291877,324.86230477633,
Men Pro/1/2,63,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles,6:37:03,263181,295.01645514898,326.70502453622,
Men Pro/1/2,64,30515,Olivier,Lavigueur,Vélorganic p/b Guru Cylcles,6:39:13,,288.75004238166,328.54774429611,
Men Pro/1/2,65,52252,Tyler,D'arcy,Velorganic Racing Team,6:42:21,,360.98640330388,330.39046405599,
Men Pro/1/2,66,2151,Aliaksandr,Bialiauski,CCB Racing,6:42:45,,309.82964799323,332.23318381588,
Men Pro/1/2,67,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,6:42:57,218707,339.38711932166,334.07590357576,
Men Pro/1/2,68,93331,Lewis,Fellas,CCB Racing,6:44:37,427697,304.83349532287,335.91862333565,
Men Pro/1/2,69,30119,Yohan,Patry,Transport Lacombe Devinci,6:44:50,,302.17758728724,337.76134309554,
Men Pro/1/2,70,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,6:45:06,199537,306.52783239609,339.60406285542,
Men Pro/1/2,71,30120,Benjamin,Chartrand,Transport Lacombe - Devinci,6:46:18,,332.7779399717,341.44678261531,
Men Pro/1/2,72,118240,Sandy,Dupuis,Airgas-Safeway Cycling Team,6:48:54,12:00:00 A,150,343.2895023752,
Men Pro/1/2,73,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,6:49:44,342212,334.63257025086,345.13222213508,
Men Pro/1/2,74,118234,Samuel,Périgny,Transports Lacombe/Devinci,6:54:18,,150,346.97494189497,
Men Pro/1/2,75,85490,Felix,Cote bouvette,H&rpro cycling,6:54:36,,255.40496722197,348.81766165486,
Men Pro/1/2,76,2148,Matt,Moon,Downeast Racing,6:55:41,135256,340.29751116638,350.66038141474,
Men Pro/1/2,77,9111,Ford,Murphy,BikeReg Elite Cycling,7:00:52,314892,378.97670709885,352.50310117463,
Men Pro/1/2,78,118237,Philippe,Allard,Velorganic p/b Guru Cycles,7:01:08,CAN1992020,150,354.34582093452,
Men Pro/1/2,79,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,7:02:09,300578,338.270334763,356.1885406944,
Men Pro/1/2,80,92492,Baris,Aytan,CRCA / e2Value,7:02:18,413052,280.0334067801,358.03126045429,
Men Pro/1/2,81,65601,Nick,Cressey,Unattached,7:21:43,342854,352.69939142036,359.87398021418,
Men Pro/1/2,82,45935,Michael,Baird,Velorganic p/p Guru Cycles,7:23:03,,404.30046221256,361.71669997406,
Men Pro/1/2,DNF,113834,Guillaume,Plourde,Trek-Fiera,#N/A,,290.57114285714,365.40213949383,
Men Pro/1/2,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling Team,#N/A,231409,318.11857563826,365.40213949383,
Men Pro/1/2,DNF,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,#N/A,26606,333.38938505894,365.40213949383,
Men Pro/1/2,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,#N/A,187500,301.05969135893,365.40213949383,
Men Pro/1/2,DNF,68879,Braydon,Bourne,Jet Fuel Coffee,#N/A,,270.69645416764,365.40213949383,
Men Pro/1/2,DNF,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,#N/A,92298,336.97867280473,365.40213949383,
Men Pro/1/2,DNF,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,#N/A,,300.11804552571,365.40213949383,
Men Pro/1/2,DNF,118238,Marc-antoine,Noêl,Promutuel/VMBL/Alco-TMI,#N/A,,150,365.40213949383,
Men Pro/1/2,DNF,20623,Craig,Nichols,Team Alliance Environmental,#N/A,305602,287.89056203761,365.40213949383,
Men Pro/1/2,DNF,37632,Chris,Young,CRCA / Bold Racing Team / enduranceWERX,#N/A,330644,326.88271733023,365.40213949383,
Men Pro/1/2,DNF,1255,Josh,Dillon,BikeReg Elite Cycling,#N/A,174590,277.3967766286,365.40213949383,
Men Pro/1/2,DNF,46592,Chris,Lundberg,Team Cycleton,#VALUE!,306843,301.4149213168,365.40213949383,
Men Pro/1/2,DNF,118239,Antoine,Breton,Promutuel/VMBL/Alco TMI,#N/A,,150,365.40213949383,
Women Cat 1/2/3,1,97274,Ellen,Watters,The Cyclery - Opus,6:16:34,,356.78317554683,318.04346759425,
Women Cat 1/2/3,2,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,6:16:36,350758,384.19827432214,324.57022512881,
Women Cat 1/2/3,3,8897,Christine,Schryver,Full Moon Vista/GVCC,6:16:48,31818,349.9175847074,331.09698266337,
Women Cat 1/2/3,4,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,6:17:36,239476,381.52490634605,337.62374019792,
Women Cat 1/2/3,5,115814,Nicole,Moerig,NCCH p/b Dec Express,6:18:48,,400,344.15049773248,
Women Cat 1/2/3,6,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles,6:18:58,307212,379.68465697505,350.67725526703,
Women Cat 1/2/3,7,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundatio,6:19:33,291594,378.83517937225,357.20401280159,
Women Cat 1/2/3,8,69752,Anna,Mumford,H+H Racing,6:19:53,384754,401.56899430043,363.73077033614,
Women Cat 1/2/3,9,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cy,6:19:56,324758,393.32748152128,370.2575278707,
Women Cat 1/2/3,10,72199,Irena,Ossola,Unattached,6:21:31,392698,414.24352542193,376.78428540526,
Women Cat 1/2/3,11,89015,Clio,Dinan,NCVC/UnitedHealthcare,6:22:58,414313,417.64613580325,383.31104293981,
Women Cat 1/2/3,12,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,6:23:42,340936,426.251885588,389.83780047437,
Women Cat 1/2/3,13,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,6:26:28,CAN1996051,400,396.36455800892,
Women Cat 1/2/3,14,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,6:26:32,,433.93370056497,402.89131554348,
Women Cat 1/2/3,15,118193,Dafné,Theroux izquierdo,SAS Mazda Macogep,6:27:26,,400,409.41807307804,
Women Cat 1/2/3,16,1479,Yvette,Labombard,Full Moon Vista,6:27:39,204106,426.72462122703,415.94483061259,
Women Cat 1/2/3,17,4116,Nancy,Labbe-giguere,pedalpowertraining.com,6:28:35,293974,418.36065751471,422.47158814715,
Women Cat 1/2/3,18,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,6:28:41,358429,428.07041206362,428.9983456817,
Women Cat 1/2/3,19,53733,Dominique,Danco,McGill Cycling Team,6:29:53,CAN1994111,400,435.52510321626,
Women Cat 1/2/3,20,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cy,6:35:15,280476,394.44387557845,442.05186075081,
Women Cat 1/2/3,21,18987,Amy,Miner,Dealer.com Cycling Team,6:35:27,303570,445.19304052728,448.57861828537,
Women Cat 1/2/3,22,85213,Genevieve,Krahn,Holiday Inn Calgary Northwest / P-K Expr,6:35:34,,402.543231324,455.10537581993,
Women Cat 1/2/3,23,22527,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,6:35:46,,461.50986721069,461.63213335448,
Women Cat 1/2/3,24,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,6:38:49,401997,462.75434228957,468.15889088904,
Women Cat 1/2/3,25,3160,Amy,Kneale,FinKraft Women's Cycling Team,6:39:07,241641,479.62555411425,474.68564842359,
Women Cat 1/2/3,26,94480,Kaitlyn,Steeves,Team NCCH p/b Dec Express,6:39:58,,470.16487226568,481.21240595815,
Women Cat 1/2/3,27,29863,Lauren,Leclaire,pedalpowertraining.com,6:44:32,346230,461.36076519858,487.7391634927,
Women Cat 1/2/3,28,66632,Jessica,Meany,CRCA/ Stan's NoTubes p/b Velo Classic Cy,6:46:07,318836,461.99956795716,494.26592102726,
Women Cat 1/2/3,29,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,6:55:50,118465,490.43792753258,500.79267856182,
Women Cat 1/2/3,30,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cy,7:12:04,376359,430.50606300409,507.31943609637,
Women Cat 1/2/3,DNF,98551,Cheryl,Clark,Zimmer Capital Orthopedics p/b Foundatio,#N/A,459329,420.07942570638,520.37295116548,
Women Cat 1/2/3,DNF,2852,Emma,White,Zimmer Capital Orthopedics p/b Foundatio,#N/A,275988,384.30196344449,520.37295116548,
Women Cat 3/4,1,108330,Senta,Burton,Unattached,5:42:11,467898,534.01282925376,449.74902941207,
Women Cat 3/4,2,97032,Jaime,Soper,CRCA/Rockstar Games,5:42:39,389552,503.33668631826,453.42107626154,
Women Cat 3/4,3,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,5:43:24,69363,444.04868332113,457.093123111,
Women Cat 3/4,4,103674,Elizabeth,Mcclintock,Cannondale Sports New England,5:43:40,470696,550,460.76516996047,
Women Cat 3/4,5,118207,Jennifer,Wilson,Unattached,5:45:28,340844,550,464.43721680993,
Women Cat 3/4,6,86200,Alexa,Gubinski,Sherpa,5:46:04,466111,432.66970245132,468.1092636594,
Women Cat 3/4,7,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,5:46:29,415018,442.50326856795,471.78131050886,
Women Cat 3/4,8,100818,Julie,Adams,Laferté Bicycles,5:46:56,,486.3362534268,475.45335735833,
Women Cat 3/4,9,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,5:48:42,388174,521.32477050968,479.12540420779,
Women Cat 3/4,10,77768,Emily,Molden,Nantucket Velo,5:49:08,385211,504.85758428193,482.79745105726,
Women Cat 3/4,11,55747,Nancy,Bailey,FinKraft Women's Cycling,5:49:28,375263,494.701443558,486.46949790672,
Women Cat 3/4,12,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,5:49:34,413151,448.54642480966,490.14154475619,
Women Cat 3/4,13,114596,Pier-pascale,Hutsebaut,Peak Centre,5:50:01,,474.66368194982,493.81359160565,
Women Cat 3/4,14,118205,Katherine,Creswell,Unattached,5:50:46,433823,550,497.48563845512,
Women Cat 3/4,15,99808,Brandi,Bashor,Finish Strong/BBC,5:51:06,386598,508.50177900351,501.15768530458,
Women Cat 3/4,16,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,5:51:50,422555,528.00615772539,504.82973215405,
Women Cat 3/4,17,102540,Natalie,Tapias,CRCA/CityMD Racing,5:52:57,438586,489.30126120817,508.50177900351,
Women Cat 3/4,18,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,5:55:01,240746,439.93492292304,512.17382585298,
Women Cat 3/4,19,118240,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,5:57:52,12:00:00 A,550,515.84587270244,
Women Cat 3/4,20,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,5:57:54,295045,496.15402556127,519.51791955191,
Women Cat 3/4,21,100253,Chelsea,Knapp,Healthy and Happy Racing,5:58:07,434539,518.47583051189,523.18996640137,
Women Cat 3/4,22,80629,Ceren,Bingol,CRCA/Rockstar Games,5:58:07,403836,556.49315027778,526.86201325084,
Women Cat 3/4,23,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,5:58:37,428272,505.5604754138,530.5340601003,
Women Cat 3/4,24,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,5:58:46,381950,503.30940356944,534.20610694977,
Women Cat 3/4,25,79671,Fiona,Land,Essex County Velo,5:59:27,384839,540.06565843594,537.87815379923,
Women Cat 3/4,26,50012,Paige,Williams,Farm Team Elite Women,6:00:41,376695,529.79488614055,541.55020064869,
Women Cat 3/4,27,74284,Anne,Raymond,B2C2 p/b Boloco,6:00:42,241489,497.62831748356,545.22224749816,
Women Cat 3/4,28,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,6:00:52,415101,500.41860986734,548.89429434762,
Women Cat 3/4,29,98833,Valerie,Tassinari,pedalpowertraining.com,6:03:27,467502,550,552.56634119709,
Women Cat 3/4,30,43515,Lydia,Hausle,B2C2 p/b Boloco,6:06:34,368171,515.17116513769,556.23838804655,
Women Cat 3/4,31,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic C,6:22:39,386078,523.71273847064,559.91043489602,
Women Cat 3/4,32,118208,Dee,Barbic,1K2GO Coffee - Burris Logistics,6:31:41,432227,550,563.58248174548,
Women Cat 3/4,33,33097,Marissa,Acosta,NEBC p/b Cycle Loft,6:54:16,349426,544.63248020977,567.25452859495,
Women Cat 3/4,DNF,33284,Nan,Doyal,Vision Quest Coaching,#N/A,337272,550,574.59862229388,
Women Cat 3/4,DNF,32378,Rebecca,Hicks,CRCA/Rockstar Games,#N/A,180479,495.32453333333,574.59862229388,
Women Cat 3/4,DNF,18053,Sophie,Mittelstadt,MidAtlantic Colavita Women's Team,#N/A,301843,452.34228262947,574.59862229388,
Women Cat 3/4,DNF,34903,Lucia,Deng,CRCA/Rockstar Games,#N/A,329258,583.8522555264,574.59862229388,
Women Cat 3/4,DNF,108297,Emma,Edwards,B2C2 p/b Boloco,#N/A,467179,532.74237288207,574.59862229388,
