Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
45,Sarah,Duclos,,Ann Arbor Velo Club / University of Michigan, 0,11,0,0,0,0,0,0,0,0,11
46,Annabelle,Miller,,Bermuda Junior Cycling, 0,0,0,8,0,0,0,2,0,0,10
47,Natalie,Mitchell,,Team Wheel and Sprocket, 0,0,0,0,10,0,0,0,0,0,10
48,Brooklyn,Raddin,,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW, 0,0,0,0,0,0,10,0,0,0,10
49,Megan,Brinkmeyer,,Los Gatos Bicycle Racing Club, 7,0,0,0,0,1,0,1,1,0,10
50,Mia,Scarlato,,Apex Cycling Team, 0,0,0,9,0,0,0,0,0,0,9
51,Lisa,Muskrat,,BMC/Walmart Cycling Team, 1,1,7,0,0,0,0,0,0,0,9
52,Ashley,King,,Orion Racing p/b Borah Teamwear, 0,0,0,0,9,0,0,0,0,0,9
53,Meyrav,Levy,,SkratchLabs_Ostroy, 0,0,0,0,0,0,0,0,0,8,8
54,Eve,Buczkowski,,Attack Racing, 0,0,0,0,0,0,0,3,5,0,8
55,Leah,Sanda,,PSIMET Racing, 0,0,6,0,1,0,0,0,0,0,7
56,Lucia,Deng,,CRCA/To Be Determined, 0,0,2,0,0,0,5,0,0,0,7
57,Stephanie,Clark,,0, 0,0,0,0,4,0,0,0,0,2,6
58,Leah,Goldberg,,CRCA/To Be Determined, 0,5,0,0,0,0,0,0,0,0,5
59,Rosalind,Patterson,,Shadow Cycling Collective, 0,0,0,0,0,0,0,5,0,0,5
60,Maria,Mccartney,,Team Saskatchewan, 0,0,0,0,0,0,0,0,0,4,4
61,Charlotte,Poll,,Attack Racing, 0,0,0,0,0,0,0,0,4,0,4
62,Jennifer,Real,,0, 2,0,1,0,0,0,0,0,0,0,3
63,Luci,Olewinski,,Shadow Racing Collective, 0,0,0,0,0,0,0,0,0,1,1
,
,
Masters 40+,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Ryan,White,,Athletes by Design, 18,19,12,14,11,17,19,17,17,14,158
2,Robert,White jr,,Athletes by Design, 16,17,8,19,17,0,2,20,20,18,137
3,Carlos,Casali,,Creative Blue Monster Racing Sp, 20,20,14,16,19,20,18,0,0,0,127
4,Jarrod,Moroni,,Rolla RC, 8,18,17,3,4,19,20,14,0,20,123
5,Jose,Rodriguez,,Franco Factory Racing, 11,9,18,6,16,14,0,18,15,16,123
6,Timothy,Strelecki,,PSIMET, 15,13,13,11,0,0,16,19,18,0,105
7,Michael,Lanyon,,606 Racing, 0,10,9,17,20,0,17,0,19,0,92
8,Zach,Juracich,,Liquid Velo Expiditers, 6,6,2,9,6,11,13,13,5,10,81
9,Randy,Reichardt,,Above &amp; Beyond Cancer P/B B, 17,16,20,13,15,0,0,0,0,0,81
10,Michael,Black,,QCW P/B Cadence Cycling, 0,0,0,0,9,16,15,16,16,0,72
11,Gary,Zehr,,ETP Cycling, 13,12,7,10,13,15,0,0,0,0,70
12,Lee,Bumgarner,,Good Life Racing, 19,15,11,20,0,0,0,0,0,0,65
13,Eric,Mcbride,,Pioneer Mortgage PB JB BIKE SHO, 9,14,19,12,0,0,0,0,0,0,54
14,Aaron,Barr,,ROCKETS CYCLING TEAM, 0,0,15,18,0,18,0,0,0,0,51
15,Clayton,Chase,,Athletes by Design, 7,4,0,0,7,0,11,11,9,0,49
16,Karl,Nelson,,QCW p/b Cadence Cycling, 0,0,0,0,10,13,3,9,12,0,47
17,Patrick,Fetzer,,EVOKE RACING, 0,0,0,0,0,9,10,0,8,17,44
18,John,Green,,Intent, 5,3,1,2,2,3,14,1,1,12,44
19,Steve,Sonheim,,Expeditors, 0,0,0,0,0,10,0,12,10,9,41
20,Marc,Moeller,,Guaranteed Rate Cycling, 0,0,0,0,0,0,7,15,4,8,34
21,Jerod,Ridge,,Black Swift / Cycleton Cycling, 14,5,0,15,0,0,0,0,0,0,34
22,Mike,Piposar,,ZWS / Brilliant Advice, 0,0,0,0,0,12,0,8,13,0,33
23,Jamie,Fleming,,Cleveland Cycling Academy, 0,11,4,8,8,0,0,0,0,0,31
24,Anderson,Bortoletto,,Cleveland Cycling Academy, 0,0,0,0,0,0,0,10,11,5,26
25,Nathan,Brown,,0, 2,0,10,7,5,2,0,0,0,0,26
26,Siegfried,Froelich,,Fairlife, 0,0,0,0,0,0,0,0,14,11,25
27,Blaine,Ashley,,ThirstyBear Cycling, 0,7,5,0,12,0,0,0,0,0,24
28,Calvin,Buntin,,Battalion Racing, 0,0,0,0,3,8,12,0,0,0,23
29,Randall,Coxworth,,Monster Racing Team, 0,0,0,0,0,0,0,3,0,19,22
30,Jay,Cronje,,Elevate Racing, 0,0,0,0,18,0,0,0,0,0,18
31,Jason,Meidhof,,Creative Blue Monster Racing, 12,0,0,5,0,0,0,0,0,0,17
32,Robert,Kelly,,DC Velo Racing, 0,0,0,0,0,0,5,5,0,6,16
33,Patrick,Diver,,Crowne Audio, 0,0,16,0,0,0,0,0,0,0,16
34,Frank,Cundiff,,Team Six Project, 0,0,0,0,0,0,9,7,0,0,16
35,Jonathan,Jacob,,Texas Roadhouse Cycling p/b VQ, 0,0,0,0,0,0,0,0,0,15,15
36,Peter,Laskiewicz,,Hattie B's Racing, 0,0,0,0,0,0,0,0,7,7,14
37,Not,Registered,,0, 0,0,0,0,14,0,0,0,0,0,14
38,Matthew,Vanderkooy,,Burnham Racing, 0,0,0,0,0,0,8,0,6,0,14
39,Henry,Swinty,,Fort Wayne Outfitters, 0,0,0,0,0,0,0,0,0,13,13
40,Andres,Echeverri,,POLISH &amp; SLAVIC FCU/KRUTO I, 0,0,0,0,0,7,6,0,0,0,13
41,Paul,Martin,,Cleveland Cycling Academy, 0,8,3,0,0,0,0,0,0,0,11
42,Mike,Budd,,Broken Spoke Racing, 10,0,0,0,0,0,0,0,0,0,10
43,John,Davis,,VeloBrew Racing, 3,2,0,4,1,0,0,0,0,0,10
44,Peter,H gee,,Stem Ciders Racing, 4,0,0,0,0,0,4,0,0,0,8
45,Dean,Abt,,xXx Racing-Athletico, 0,0,0,0,0,0,0,0,3,3,6
46,Felipe,Cardenas,,Cleveland Cycling Academy CCA, 0,0,6,0,0,0,0,0,0,0,6
47,Johann,Burrowes,,CRCA / Burrowes Brothers Bikes, 0,0,0,0,0,0,0,6,0,0,6
48,Gregg,Ueckert,,The Meteor, 0,0,0,0,0,6,0,0,0,0,6
49,Derek,Van hoose,,ZWS / Brilliant Advice, 0,0,0,0,0,0,0,4,2,0,6
50,Peter,Cherchian,,Cleveland Cycling Academy, 0,0,0,0,0,4,0,0,0,1,5
51,Brandon,Knettel,,QCW P/B Cadence Cycling, 0,0,0,0,0,5,0,0,0,0,5
52,Mike,Rickey,,The Meteor, 0,0,0,0,0,0,0,0,0,4,4
53,Briant,Kelly,,Midwest Orthopedic Specialty Ho, 0,0,0,0,0,0,1,2,0,0,3
54,Daniel,Johnson,,Team Mack, 0,0,0,0,0,0,0,0,0,2,2
55,Sean,Bowman,,Precision Multisport, 1,0,0,1,0,0,0,0,0,0,2
56,Aaron,Ritz,,QCW P/B Cadence Cycling, 0,0,0,0,0,1,0,0,0,0,1
57,Robert,Hengel,,Cleveland Cycling Academy, 0,1,0,0,0,0,0,0,0,0,1
,
,
Masters Men 50+ ,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Matt,Muyres,160576,Donkey Label Racing, 19,20,17,18,19,0,0,0,0,0,93
2,Siegfried,Froelich,625427,Fairlife, 15,18,15,19,18,0,0,0,0,0,85
3,Patrick,Fetzer,47992,EVOKE RACING, 16,14,16,16,15,0,0,0,0,0,77
4,Patrick,Diver,9601,Crowne Audi p/b Lutron, 20,15,7,13,20,0,0,0,0,0,75
5,Steve,Sonheim,54980,Expeditors, 17,16,0,14,16,0,0,0,0,0,63
6,Randall,Coxworth,48052,Monster Racing Team, 6,17,0,15,17,0,0,0,0,0,55
7,Nelson,Repenning,538459,The Meteor, 11,10,0,17,13,0,0,0,0,0,51
8,Marc,Moeller,193376,Guaranteed Rate Cycling, 12,11,0,9,12,0,0,0,0,0,44
9,Daniel,Johnson,537755,Team Mack, 7,5,9,11,10,0,0,0,0,0,42
10,Michael,Froh,172255,ADAPT cycling, 0,0,14,12,14,0,0,0,0,0,40
11,Paul,Martin,207549,Cleveland Cycling Academy, 0,0,18,20,0,0,0,0,0,0,38
12,Mark,Hill,73314,KBB p/b Autotrader, 13,19,0,0,0,0,0,0,0,0,32
13,Allen,Abell,147032,The Meteor, 0,12,20,0,0,0,0,0,0,0,32
14,Jp ,Brocket,275550,The Meteor, 18,3,10,0,0,0,0,0,0,0,31
15,Timothy,Stewart,371948,Team Clark Logic, 4,6,5,10,0,0,0,0,0,0,25
16,Briant,Kelly,313798,Midwest Orthopedic Specialty Ho, 8,13,2,0,0,0,0,0,0,0,23
17,James,Halpin,14764,KBB p/b Autotrader, 0,9,3,3,8,0,0,0,0,0,23
18,Joseph,Bouma,556920,BMC/Walmart Cycling Team, 14,0,0,8,0,0,0,0,0,0,22
19,Polo,Fernandez,56780,Cleveland Cycling Academy, 0,0,6,7,9,0,0,0,0,0,22
20,Brian,Haas,162118,Club Bicicletta / Fairlife, 0,0,19,0,0,0,0,0,0,0,19
21,Gonzalo,Garrido,553385,Academia ciclismo Gamu, 0,0,8,0,11,0,0,0,0,0,19
22,Felipe,Cardenas,177206,Cleveland Cycling Academy CCA, 0,0,12,6,0,0,0,0,0,0,18
23,Paul,Kiedrowski,458183,E-Voke Racing, 3,8,0,0,5,0,0,0,0,0,16
24,John,Mansell,353588,Boulder Cycling Coach, 5,7,0,2,0,0,0,0,0,0,14
25,Tim,Doelman,333,Fairlife, 0,0,13,0,0,0,0,0,0,0,13
26,Michael,King,103632,National Capital Velo Club/Unit, 1,0,0,5,7,0,0,0,0,0,13
27,Greg,Ueckert,,The Meteor, 0,0,11,0,0,0,0,0,0,0,11
28,Anderson,Bortoletto,393415,Cleveland Cycling Academy, 10,0,0,0,0,0,0,0,0,0,10
29,Mike,Budd,274937,Broken Spoke Racing, 9,0,0,0,0,0,0,0,0,0,9
30,Jerry,Opris,129284,Core Racing, 0,0,0,0,6,0,0,0,0,0,6
31,Bradley,Menna,69518,Fairlife, 0,0,4,0,0,0,0,0,0,0,4
32,Bevan,Brookfield,281989,Half Acre Cycling, 0,4,0,0,0,0,0,0,0,0,4
33,Kenneth,Labbe,,PSIMET Racing, 0,0,0,4,0,0,0,0,0,0,4
34,Kevin,Stephens,166196,0, 0,0,0,0,4,0,0,0,0,0,4
35,Christopher,Boer,111940,COSDI racing p/b VELOLAW, 2,1,0,0,0,0,0,0,0,0,3
36,Tate,Coverdale,430034,Waldo Racing, 0,0,0,0,3,0,0,0,0,0,3
37,Rich,Steinbrecher,33974,Guaranteed Rate, 0,2,0,0,0,0,0,0,0,0,2
38,Brad,Scull,374646,EMC2 / Elmhurst Masters, 0,0,0,0,2,0,0,0,0,0,2
39,Frank,Lofrano,57677,F3 Racing P/B 7 Mile Cycles, 0,0,1,0,0,0,0,0,0,0,1
40,Mike,Rickey,29802,The Meteor, 0,0,0,0,1,0,0,0,0,0,1
41,Gregg,Ueckert,61918,The Meteor, 0,0,0,1,0,0,0,0,0,0,1
,
,
Masters Men 60+,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Dean,Abt,360492,xXx Racing-Athletico, 19,20,19,20,18,0,0,0,0,0,96
2,Curtis,Southern,52033,NCVC/UnitedHealthcare, 18,19,20,19,20,0,0,0,0,0,96
3,Victor,Siegfried,185280,NCVC/UnitedHealthcare, 20,15,18,18,19,0,0,0,0,0,90
4,Mitch,Stauffer,558420,INTENT, 17,18,12,16,16,0,0,0,0,0,79
5,David,Lewis,200944,Fort Wayne Outfitters, 15,14,16,15,14,0,0,0,0,0,74
6,Robert,Brnilovich,281967,ETP Cycling, 13,10,14,14,17,0,0,0,0,0,68
7,Joseph,Brancato,4616,Pure Racing Austin p/b Watkins, 16,12,17,17,0,0,0,0,0,0,62
8,Bernie,Clincke,170290,Nashville Local Cycling, 11,11,11,13,13,0,0,0,0,0,59
9,William,Kuster,59499,Minnesota Masters Cycling   (MM, 10,6,9,12,12,0,0,0,0,0,49
10,Rick,Chukas,527130,Nashville Local Cycling, 8,5,7,11,11,0,0,0,0,0,42
11,John,Kelly,48395,Pinnacle Velo, 12,0,13,0,15,0,0,0,0,0,40
12,Michael,Maliska,513549,INTENT, 14,13,10,0,0,0,0,0,0,0,37
13,Gary,Dyer,50908,Cyclery, 0,17,15,0,0,0,0,0,0,0,32
14,Joseph,Savoie,170992,Team Kaos, 9,7,8,0,0,0,0,0,0,0,24
15,Juan,Aponte,,0, 7,4,6,0,0,0,0,0,0,0,17
16,Martin,Tepoele,498669,INTENT, 0,16,0,0,0,0,0,0,0,0,16
17,Alfonso,Reyes,70519,Fairlife, 0,9,0,0,0,0,0,0,0,0,9
18,Paul,Carbone,56636,Waldo Racing Naples, 0,8,0,0,0,0,0,0,0,0,8
,
,
Men 4,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Brent,Wilson,,OKC Velo, 6,19,18,20,14,19,18,8,18,0,140
2,Owen,Reaney,,nine13sports p/b singleton coac, 12,12,4,16,18,17,13,20,15,0,127
3,Trevor,Wilson,,Flatlandia, 18,16,8,19,17,18,19,0,0,0,115
4,Kash,Adamski,,Cleveland Cycling Academy, 17,14,19,18,20,0,0,0,0,0,88
5,Robert,Marsan,,Super Sprinkles p/b Fatcake, 15,0,15,14,15,16,12,0,0,0,87
6,Davis,Walthan,,University of Chicago, 10,9,0,13,9,14,10,14,0,7,86
7,Scott,Kieback,,The Cyclery Racing Team, 0,0,0,0,0,15,11,9,20,14,69
8,Bryan,Benitez-nelson,,MACC Racing, 0,0,6,11,11,0,7,12,9,9,65
9,Jake,Zyromski,,nine13sports p/b singeltoncoach, 13,10,2,0,0,0,0,19,13,8,65
10,Jack,Creed,,PieCycle, 0,0,0,0,19,20,14,0,0,0,53
11,Leon,Bessiere,,Ryzon Performance Apparel, 0,0,0,17,16,0,20,0,0,0,53
12,Al,Hassane fall,,Soar Foundation Racing, 0,0,0,0,0,0,0,18,16,18,52
13,Blake,Weiss,,NorthStar Development, 0,0,0,0,0,0,17,15,0,15,47
14,Marshall,Chubirka,,EMC2 / Elmhurst Masters, 0,20,20,0,0,0,0,0,0,0,40
15,Lalithkumar,Jalakam,,Detroit Mavericks, 0,0,13,0,1,12,0,2,12,0,40
16,Michael,Schubert,,PHENOM, 14,11,0,0,0,0,15,0,0,0,40
17,Gerrit,Boer,,COSDI Racing/ West Michigan Coy, 19,18,3,0,0,0,0,0,0,0,40
18,Todd,Byers,,EMC2 / Elmhurst Masters, 0,0,0,0,4,13,0,16,0,6,39
19,Nicholas,Hampton,,Team Clark Logic, 0,0,11,15,12,0,0,0,0,0,38
20,William,Huibregtse,,CUTTERS, 0,0,0,0,0,0,0,0,17,20,37
21,Paul,Zdon,,Johnny Sprockets Racing, 11,17,9,0,0,0,0,0,0,0,37
22,Paul,Steenwyk,,PL+US Cycling, 8,7,7,0,0,0,0,0,11,0,33
23,David,Roszkowski,,Half Acre Cycling, 0,2,0,0,0,0,0,0,14,16,32
24,William,Lopez,,Plus Cycling Team, 0,5,17,0,0,10,0,0,0,0,32
25,Blake,Kottlowski,,JETBLACH, 0,0,0,0,5,11,16,0,0,0,32
26,Michael,Hulburt,,Half Acre Cycling, 0,15,16,0,0,0,0,0,0,0,31
27,Ben,Van male,,Your Edge to Success, 9,0,0,3,0,0,5,11,3,0,31
28,Jeffrey,Priddy,,0, 0,6,0,2,6,0,8,0,8,0,30
29,Rage,Thomas,,xXx Racing - Athletico, 0,0,0,1,0,7,9,0,0,12,29
30,James,Guirguis,,South Chicago Wheelmen, 0,0,0,0,0,0,0,10,2,13,25
31,Nathaniel,Summers,,team ERRACE junior development, 0,0,1,10,10,0,0,0,0,0,21
32,Alexander,Mutter,,University of Edinburgh Cycling, 20,0,0,0,0,0,0,0,0,0,20
33,Maleek,Toran,,Bad Bikes, 0,0,0,0,0,0,0,0,0,19,19
34,Jahiem,Williams,,SOAR Foundation Racing, 0,0,0,0,7,6,4,0,0,2,19
35,Jackson,Moran,,University of Wisconsin-Plattev, 0,0,0,0,13,0,0,6,0,0,19
36,Yan,Andy,,0, 0,0,0,0,0,0,0,0,19,0,19
37,Damian,Frosztega,,Plus Cycling Team, 0,0,12,0,0,0,0,0,7,0,19
38,Jared,Zollars,,0, 0,0,0,0,0,0,0,0,0,17,17
39,Stephen,Wunrow,,PSIMET Racing, 7,0,0,0,0,0,0,0,10,0,17
40,Caleb,Short,,OYRB Racing Team, 0,0,0,0,0,0,0,17,0,0,17
41,Tj,Luby,,EMC2 / Elmhurst Masters, 16,0,0,0,0,0,0,0,0,0,16
42,Paul,Golen,,xXx Racing-Athletico, 0,0,0,6,8,2,0,0,0,0,16
43,James,Duval,,Okay CC, 0,0,0,7,0,5,3,0,0,0,15
44,Thomas,Abresch,,, 0,0,14,0,0,0,0,0,0,0,14
45,Ryan,Bonick,,Reynolds Roofing/R2, 4,0,10,0,0,0,0,0,0,0,14
46,Matt,Bettwy,,0, 0,3,5,0,0,0,0,0,6,0,14
47,Alex,Schwabbauer,,0, 0,13,0,0,0,0,0,0,0,0,13
48,Zane,Meyer,,nine13sports p/b SingletonCoach, 0,0,0,0,0,0,0,13,0,0,13
49,Amahl,Abdul-khaliq,,SOAR Foundation Racing, 0,0,0,12,0,0,0,0,0,0,12
50,Carl,Boquist,,The Pony Shop, 0,0,0,0,0,0,0,0,0,11,11
51,Kyle,Weck,,GTFM Racing p/b W.A.G., 0,0,0,0,0,0,6,5,0,0,11
52,David,Fox,,Spidermonkey Cycling, 0,0,0,0,0,0,0,0,0,10,10
53,Matthew,Barnett,,AL DENTE CYCLING, 0,0,0,8,0,0,0,0,1,0,9
54,Jackson,Mclean,,Lees-McRae, 0,0,0,0,0,9,0,0,0,0,9
55,Robert,Winkler,,Edgemont Flyers, 0,0,0,9,0,0,0,0,0,0,9
56,Drake,Dash,,Athletes by Design, 5,0,0,0,0,0,0,3,0,0,8
57,Harrison,Rodriguez,,Chicago United, 0,0,0,0,0,8,0,0,0,0,8
58,Zach,Bordeau,,Gray Duck Racing, 0,0,0,0,0,0,1,7,0,0,8
59,Maxime,Bernard,,0, 0,8,0,0,0,0,0,0,0,0,8
60,Diego,Arana,,South Chicago Wheelmen, 0,0,0,0,0,0,0,0,0,5,5
61,Max,Schneider,,Buffalo Bicycling Club, 0,0,0,5,0,0,0,0,0,0,5
62,Jim,Groenhof,,F3 Cycling p/b 7 Mile Cycles, 0,0,0,0,0,0,0,0,5,0,5
63,Veymer,Ramos,,Johnny Sprockets Racing, 0,0,0,0,0,0,0,0,0,4,4
64,Brendan,Batliner,,0, 0,0,0,0,0,4,0,0,0,0,4
65,Colin,Ely,,SOAR Foundation Racing, 0,0,0,0,0,0,0,0,4,0,4
66,Thomas,Hiles,,0, 0,0,0,4,0,0,0,0,0,0,4
67,Ryan,Petrey,,EMC2 / Elmhurst Masters, 0,0,0,0,0,0,0,4,0,0,4
68,Adrian,Pintatara,,Plus Cycling Team, 0,4,0,0,0,0,0,0,0,0,4
69,Lucas,Gutzwiller,,Okay CC, 0,0,0,0,0,0,0,0,0,3,3
70,Sean,Seamon,,EMC2 / Elmhurst Masters, 0,0,0,0,3,0,0,0,0,0,3
71,Conner,Enciso,,LAPT, 0,0,0,0,0,3,0,0,0,0,3
72,Thomas,Borowski,,CUTTERS, 3,0,0,0,0,0,0,0,0,0,3
73,James,Groenhof,,MNTNROAD Coaching p/b Cutaway U, 0,1,0,0,2,0,0,0,0,0,3
74,Hanqiu,Li,,Liquid Velo, 0,0,0,0,0,0,2,0,0,0,2
75,James,Wood,,0, 2,0,0,0,0,0,0,0,0,0,2
76,Dominic,Michaelides,,KruisCX, 0,0,0,0,0,0,0,0,0,1,1
77,James,Outterbridge,,SOAR Foundation Racing, 0,0,0,0,0,1,0,0,0,0,1
78,Mason,Conine,,BikeLab OKC, 1,0,0,0,0,0,0,0,0,0,1
79,Cole,Tamondong,,Flatlandia Cycling Team, 0,0,0,0,0,0,0,1,0,0,1
,
,
Men Novice,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Brendon,Wilmoth,,OKC Velo / Bike Lab Club, 19,0,13,12,16,19,20,18,17,9,143
2,Bobby,Lee,,0, 14,10,11,10,17,11,14,10,8,10,115
3,Rodel,Mejorada,,SIKAD Chicago, 0,18,17,0,19,0,18,0,20,20,112
4,Christopher,Kackert,,Watt Up Cycling, 13,15,0,15,20,0,7,16,13,6,105
5,Kima,Rivera,,0, 0,0,2,20,18,0,17,0,19,12,88
6,Patrick,Mosley,,Soar Foundation Racing, 4,4,0,11,15,9,15,9,6,14,87
7,Gary,House,,Lifestyle cycles, 0,16,15,0,0,0,0,0,16,13,60
8,Tuvshinsanaa,Uuganbayar,,N/A, 10,11,0,0,0,0,0,6,18,11,56
9,Albino,Garcia,,Blackhawks team cycling, 0,0,19,0,0,18,0,17,0,0,54
10,Philip,Perez,,Ordonez Bicycle Club, 0,0,0,0,0,0,19,15,0,19,53
11,Jonathan,Gardner,,OKC Velo - Bike Lab Club, 11,13,9,14,0,0,0,0,0,0,47
12,Willy,Gomez,,Them Bammas Racing, 0,0,0,0,0,0,13,19,14,0,46
13,Brandon,Marcott,,Adapt Cycling, 15,19,8,0,0,0,0,0,0,0,42
14,Tony,Quach,,0, 0,0,14,16,12,0,0,0,0,0,42
15,Leon,Bessiere,,Ryzon Performance Apparel, 20,0,20,0,0,0,0,0,0,0,40
16,Bolortuya,Buyandelger,,dornogovi, 0,0,18,0,0,0,0,0,0,18,36
17,Dustin,Mitchell,,PSIMET Racing, 0,20,16,0,0,0,0,0,0,0,36
18,Donny,Friedman,,0, 16,0,0,0,0,0,0,20,0,0,36
19,Gregory,Carver,,0, 17,0,0,6,0,0,0,12,0,0,35
20,Ryan,A richert,,0, 18,0,0,0,0,0,0,14,0,0,32
21,Michael,Nigliaccio,,0, 12,9,6,5,0,0,0,0,0,0,32
22,Paxton,Summers,,Baltimore Youth Cycling, 7,6,1,7,11,0,0,0,0,0,32
23,Eric,Michel,,Team Zoot, 0,12,0,0,0,20,0,0,0,0,32
24,Robin,Blair,,FVBSC, 0,0,0,0,14,17,0,0,0,0,31
25,Feliciano,Gill,,0, 0,0,4,13,13,0,0,0,0,0,30
26,Darryl,Mathis,,Major Taylor Louisville, 0,0,0,0,0,0,12,8,10,0,30
27,Alex,Bogda,,North American Velo, 0,7,12,0,9,0,0,0,0,0,28
28,Justin,Kastning,,PSIMET Racing, 8,0,0,8,0,0,0,0,7,0,23
29,Rauguth,Christopher,,0, 0,0,0,0,0,0,0,0,15,7,22
30,Boysie,Agullana,,FAB, 0,0,0,19,0,0,0,0,0,0,19
31,Simon,Wesenberg,,Fighting Illini Triathlon, 0,0,0,18,0,0,0,0,0,0,18
32,Necati,Celik,,0, 0,0,0,0,0,0,0,0,0,17,17
33,Adam,Krempasky,,SRAM, 0,17,0,0,0,0,0,0,0,0,17
34,Zachary,Smeton,,Johnny Sprockets Cycling, 0,0,3,0,0,14,0,0,0,0,17
35,Ryan,Fowler,,Edgemont Flyers, 0,0,0,17,0,0,0,0,0,0,17
36,Anthony,Ortiz,,Johny Sprockets Racing, 0,0,0,0,0,0,0,0,0,16,16
37,Lucca,Figlioli,,0, 0,0,0,0,0,0,16,0,0,0,16
38,Oscar,Garner,,George Garner Cyclery, 3,0,0,2,0,0,11,0,0,0,16
39,Unknown,Rider,,0, 0,0,0,0,0,16,0,0,0,0,16
40,Seth,Debose,,0, 0,0,0,0,0,0,0,0,0,15,15
41,Robert,Sedivy,,Coolsquad, 0,0,0,0,0,15,0,0,0,0,15
42,Jacob,Kempka,,The Intelligencia Crew, 0,0,0,0,0,0,6,5,4,0,15
43,Brandon,Phouybanhdyt,,Chicago United, 0,0,0,0,0,0,0,0,9,5,14
44,John,Kurtz,,Flatlandia, 0,14,0,0,0,0,0,0,0,0,14
45,John,Kezdy,,N/A, 0,0,0,4,0,0,9,0,1,0,14
46,Steven,Owen,,0, 0,0,0,0,0,0,0,0,11,2,13
47,Will,Ryan,,0, 0,0,0,0,0,13,0,0,0,0,13
48,Timothy,Mellas,,0, 0,0,0,0,0,0,0,13,0,0,13
49,Alejandro,Castillo,,xXx Racing, 0,0,0,0,0,0,0,11,0,1,12
50,Mike,Kralik,,0, 0,0,7,0,0,0,0,0,5,0,12
51,Miles,Betley,,Team Bright Side, 0,0,0,0,0,12,0,0,0,0,12
