First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liza,Rachetto,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,5,45,278.6830356266,
Miranda,Griffiths,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,20,45,352.47066922633,
Miranda,Griffiths,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,7,44,279.32136742677,
Liza,Rachetto,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,36,44,410.21360634279,
Miranda,Griffiths,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,19,89,321.02650980392,
Liza,Rachetto,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,41,89,402.79758823529,
Kate,Chilcott,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,77,89,487.83950980392,
Miranda,Griffiths,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,9,105,286.33264980252,
Liza,Rachetto,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,54,105,397.52826654933,
Kate,Chilcott,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,81,105,464.24563659741,
Korina,Huizar,Dinuba Criterium,2014-02-17,Women  Open ,3,26,373.93442307692,
Elizabeth,Caldwell,Dinuba Criterium,2014-02-17,Women  Open ,7,26,421.99826923077,
Korina,Huizar,Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,5,18,404.13240740741,
Korina,Huizar,Cantua Creek Road Race,2014-02-15,Women   ,2,19,356.72933333333,
Korina,Huizar,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,6,18,400.63492592593,
Starla,Teddergreen,USA CRITS Finals,2013-09-19,Pro Women,13,31,333.51,
Starla,Teddergreen,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,5,31,335.56304444444,
Jennifer,Reither,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,8,24,313.24259151702,
Jennifer,Reither,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,23,29,410.6555,
Starla,Teddergreen,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,2,4,,
Jennifer,Reither,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,27,30,427.636,
Jennifer,Reither,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,1,35,265.0385,
Starla,Teddergreen,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,6,17,411.519625,
Jennifer,Reither,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,28,32,426.8376,
Starla,Teddergreen,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,4,26,332.66794871795,
Jeannie,Kuhajek,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,11,45,295.89117460317,
Amy,Charity,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,13,45,306.37914285714,
Jennifer,Reither,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,39,45,445.34472222222,
Jeannie,Kuhajek,Belleville Bicycle Race,2013-08-18,Women Cat1/2/3/4 Open,3,5,,
Jeannie,Kuhajek,Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,1,22,316.04652477229,
Starla,Teddergreen,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,2,19,333.79362962963,
Liza,Rachetto,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,4,23,359.83103030303,
Amy,Charity,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,1,14,335.00483333333,
Jennifer,Reither,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,7,14,416.11303333333,
Starla,Teddergreen,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,4,49,322.771875,
Ruth,Winder,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,2,25,295.70433333333,
Starla,Teddergreen,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,4,25,307.889,
Kate,Chilcott,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,5,25,313.98133333333,
Elle,Anderson,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,10,25,344.443,
Emily,Kachorek,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,20,25,408.4125,
Starla,Teddergreen,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,3,13,346.43877777778,
Elizabeth,Caldwell,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,15,25,514.94375,
Jeannie,Kuhajek,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,11,35,337.83150980392,
Jeannie,Kuhajek,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,15,33,370.44264102564,
Jeannie,Kuhajek,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,8,30,314.02875,
Jeannie,Kuhajek,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,3,14,356.31544444444,
Starla,Teddergreen,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,5,15,393.25414285714,
Jeannie,Kuhajek,PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,2,17,314.77666666667,
Rhae,Shaw,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,55,59,366.50242794141,
Rhae,Shaw,Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,1,9,328.941,
Liza,Rachetto,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,10,40,300.33084166667,
Jennifer,Reither,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,37,40,437.40286666667,
Jeannie,Kuhajek,PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,4,13,362.45175,
Emily,Kachorek,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,12,41,359.776175,
Liza,Rachetto,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,2,23,319.03575757576,
Rhae,Shaw,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,3,23,332.58718181818,
Jeannie,Kuhajek,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,12,30,327.94837777778,
Jeannie,Kuhajek,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,27,48,385.01584722222,
Jeannie,Kuhajek,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,9,32,328.15328786649,
Jeannie,Kuhajek,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,20,23,412.03957575758,
Jeannie,Kuhajek,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,15,52,323.03115384615,
Liza,Rachetto,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,6,19,378.81925925926,
Starla,Teddergreen,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,9,19,404.31231481481,
Rhae,Shaw,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 1/2/3,2,11,324.38641662061,
Liza,Rachetto,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,7,75,269.81933333333,
Elle,Anderson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,8,75,273.35644444444,
Starla,Teddergreen,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,42,75,393.61822222222,
Rhae,Shaw,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,1,35,314.15433333333,
Rhae,Shaw,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,62,77,318.52950290043,
Liza,Rachetto,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,8,75,270.96611979167,
Starla,Teddergreen,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,26,75,328.66971354167,
Elle,Anderson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,27,75,331.87546875,
Liza,Rachetto,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,5,73,271.28008641975,
Elle,Anderson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,21,73,326.0417654321,
Starla,Teddergreen,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,25,73,339.73218518519,
Ruth,Winder,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,15,110,279.91090196078,
Kate,Chilcott,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,20,110,289.39050980392,
Sophie,Williamson,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,23,110,295.0782745098,
Rhae,Shaw,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,56,110,357.64368627451,
Amy,Charity,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,109,110,446.752,
Jessica,Cutler,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,110,110,446.752,
Jeannie,Kuhajek,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,10,55,300.00561904762,
Starla,Teddergreen,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,55,55,500.61803174603,
Jeannie,Kuhajek,Quad Cities Criterium,2013-05-27,Women Cat 2/3,5,30,388.27288461538,
Jeannie,Kuhajek,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,2,32,325.04348888889,
Jeannie,Kuhajek,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,28,33,499.4,
Jeannie,Kuhajek,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,7,31,354.5228,
Jeannie,Kuhajek,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,1,11,335.62816666667,
Jeannie,Kuhajek,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,2,16,324.2458125,
Starla,Teddergreen,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,3,16,335.887125,
Jennifer,Reither,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,4,16,347.5284375,
Jennifer,Reither,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,18,31,296.43325,
Starla,Teddergreen,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,1,21,311.62983333333,
Jeannie,Kuhajek,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,5,21,356.9419,
Jennifer,Reither,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,15,21,470.22206666667,
Jeannie,Kuhajek,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,1,17,335.62816666667,
Starla,Teddergreen,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,28,34,349.71548717949,
Jennifer,Reither,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,29,34,349.71548717949,
Starla,Teddergreen,Dutchtown Classic,2013-05-12,Women Pro/1/2,12,47,307.756625,
Kate,Chilcott,Dutchtown Classic,2013-05-12,Women Pro/1/2,31,47,409.47708333333,
Jeannie,Kuhajek,Dutchtown Classic,2013-05-12,Women Pro/1/2,35,47,430.89191666667,
Rhae,Shaw,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,18,46,285.25111111111,
Jessica,Cutler,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,21,46,285.25111111111,
Starla,Teddergreen,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,18,57,318.77098765432,
Kate,Chilcott,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,22,57,351.54149691358,
Jeannie,Kuhajek,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,46,57,436.74482098765,
Ruth,Winder,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,4,18,366.78366666667,
Starla,Teddergreen,Midtown Grand Prix,2013-05-10,Women Pro/1/2,9,42,300.1233,
Kate,Chilcott,Midtown Grand Prix,2013-05-10,Women Pro/1/2,11,42,313.26775,
Jeannie,Kuhajek,Midtown Grand Prix,2013-05-10,Women Pro/1/2,27,42,418.42335,
Rhae,Shaw,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,33,38,272.973727078,
Rhae,Shaw,Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Senior,4,6,407.0035130566,
Rhae,Shaw,Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,23,36,280.30097222222,
Starla,Teddergreen,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,6,43,282.64664705882,
Liza,Rachetto,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,11,43,310.78346078431,
Rhae,Shaw,Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,32,36,293.02482352941,
Rhae,Shaw,Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Senior,1,5,,
Rhae,Shaw,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,27,29,259.99238719981,
Rhae,Shaw,Tour D' Bloom - TT,2013-05-4,Women Cat 1/2/3 Senior,1,5,,
Amy,Charity,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,18,57,311.98648291106,
Ruth,Winder,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,5,26,335.355,
Jeannie,Kuhajek,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,8,26,363.725,
Starla,Teddergreen,Belmont Criterium,2013-05-4,Pro Women,4,32,274.04686458333,
Liza,Rachetto,Belmont Criterium,2013-05-4,Pro Women,15,32,336.20797916667,
Amy,Charity,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,22,57,308.02648166562,
Liza,Rachetto,Spartanburg Regional Classic,2013-05-3,Pro Women,8,37,297.41167592593,
Starla,Teddergreen,Spartanburg Regional Classic,2013-05-3,Pro Women,12,37,317.40015740741,
Amy,Charity,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,14,61,304.77928571429,
Liza,Rachetto,Downtown Walterboro Criterium,2013-05-1,Pro Women,12,46,309.45617391304,
Starla,Teddergreen,Downtown Walterboro Criterium,2013-05-1,Pro Women,14,46,317.66347826087,
Liza,Rachetto,Coastal Empire Cycle Fest,2013-04-30,Pro Women,14,55,331.91240740741,
Starla,Teddergreen,Coastal Empire Cycle Fest,2013-04-30,Pro Women,16,55,337.14777777778,
Starla,Teddergreen,Historic Roswell Criterium,2013-04-28,Pro Women,16,56,311.91507738095,
Liza,Rachetto,Historic Roswell Criterium,2013-04-28,Pro Women,17,56,315.36507142857,
Jessica,Cutler,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,22,51,313.53983408148,
Rhae,Shaw,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,25,51,313.53983408148,
Liza,Rachetto,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,13,67,304.39581818182,
Starla,Teddergreen,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,16,67,313.99927272727,
Amy,Charity,Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,1,6,349.152,
Kate,Chilcott, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,27,31,419.65768333333,
Kate,Chilcott,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,29,31,437.95678443676,
Starla,Teddergreen,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,1,22,307.00583333333,
Liza,Rachetto,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,2,22,317.51803030303,
Amy,Charity,Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,1,7,351.507,
Kate,Chilcott,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,24,31,418.35460247568,
Kate,Chilcott,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,33,33,449.11536458333,
Kate,Chilcott,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,6,33,298.3670625,
Liza,Rachetto,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,15,66,297.45324544608,
Starla,Teddergreen,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,21,66,315.20185063726,
Jennifer,Reither,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,7,26,348.151,
Rhae,Shaw,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,6,45,299.13214828083,
Rhae,Shaw,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,13,45,315.84566566563,
Rhae,Shaw,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,18,59,326.37420689655,
Rhae,Shaw,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,5,78,267.49301282051,
Chilcott,Kate,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,33,78,357.0266025641,
Vanessa,Drigo,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,20,27,397.00430769231,
Emily,Kachorek,Bariani Road Race,2013-03-17,Women Cat 1/2/3,2,34,307.61779359985,
Ruth,Winder,Bariani Road Race,2013-03-17,Women Cat 1/2/3,3,34,315.63855649986,
Liza,Rachetto,Bariani Road Race,2013-03-17,Women Cat 1/2/3,16,34,419.90847419998,
Ruth,Winder,Land Park Criterium,2013-03-16,Women Cat 1/2/3,1,33,302.47741987313,
Starla,Teddergreen,Land Park Criterium,2013-03-16,Women Cat 1/2/3,9,33,370.25956173589,
Liza,Rachetto,Land Park Criterium,2013-03-16,Women Cat 1/2/3,13,33,404.15063266727,
Emily,Kachorek,Land Park Criterium,2013-03-16,Women Cat 1/2/3,20,33,463.46000679719,
Vanessa,Drigo,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,5,13,365.79769917445,
Rhae,Shaw,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,33,74,252.89982370394,
Rhae,Shaw,Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,1,9,309.87995281556,
Liza,Rachetto,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,2,23,326.8853030303,
Starla,Teddergreen,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,6,23,356.76318181818,
Elle,Anderson,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,19,23,453.86628787879,
Kathleen,Billington,Criterium de Bethel,2012-04-1,Pro/1/2/3,33,47,350.73440786925,
Vanessa,Drigo,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,8,17,388.92594532247,
Courtney,Dimpel,Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3  ,2,6,428.87794666667,
Courtney,Dimpel,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,33,45,453.01974463379,
Vanessa,Drigo,Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,6,22,377.76017889905,
Jennifer,Reither,Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,17,32,460.60220833333,
Starla,Teddergreen,Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,29,32,460.60220833333,
Jennifer,Reither,Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,16,30,428.89597222222,
Ali,Ingram,The Chesapeake Criterium,2011-08-13,Women,3,13,403.19797528165,
Karen,Franke,The Chesapeake Criterium,2011-08-13,Women,7,13,490.72059251162,
Roberta,Guimond,The Chesapeake Criterium,2011-08-13,Women,13,13,622.00451835656,
Brittany,Macdonald,Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,10,10,469.78946666667,
Brittany,Macdonald,Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 3 Women   ,3,3,,
Jennifer,Pope,Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,6,11,369.09,
Starla,Teddergreen,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,7,43,362.79066065224,
Brittany,Mcdonald,Reston Gran Prix,2011-06-26,Women Category 3,5,7,477.48601165242,
Emily,Collins,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,2,27,342.46766346154,
Jazzy,Hurikino,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,6,27,361.64510897436,
Jennifer,Reither,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,13,27,395.20563862179,
Courtney,Dimpel,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,36,58,498.34893439143,
Courtney,Dimpel,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,24,54,468.82352941176,
Daura,Hamlin,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women 40+,9,9,684.12749826044,
Courtney,Dimpel,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,31,60,420.05559259259,
Courtney,Dimpel,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,31,60,420.05559259259,
Courtney,Dimpel,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,31,60,420.05559259259,
Maura,Kinsella,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,14,38,376.82376302661,
Emily,Collins,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,9,36,361.47685699588,
Maura,Kinsella,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,28,36,426.96620010288,
Ali,Ingram,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,15,34,351.14813530179,
Maura,Kinsella,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,24,55,440.6385247714,
Brittany,Macdonald,Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,3,14,387.4847032506,
Brittany,Macdonald,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,12,36,375.85355948338,
Lisa,Armistead,Dismal Dash Time Trial #1,2011-03-13,Women 4   ,13,15,664.28571428571,
Brittany,Macdonald,Dismal Dash Time Trial #1,2011-03-13,Women 1/2/3   ,3,3,,
Anna,Lang,The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,3,18,327.80165531376,
Rebecca,Finley,Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,13,22,,
Melissa,Sanborn,Vancouver Courthouse Criterium,2008-07-27,Senior Women,2,7,,
Melissa,Sanborn,Mount Tabor Circuit Race,2008-06-15,Senior Women,1,22,,
Melissa,Sanborn,Piece of Cake Road Race,2008-03-30,Women 1/2/3,1,21,,
Patricia,Buerkle,Cherry Pie RR,2008-02-17,Women 1/2,1,3,,
