Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,6,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,690,636.92384516313,
Women Cat 4/5,7,248587,Elizabeth,Raymond,,,647546,600,673.84769032626,
Women Cat 4/5,8,246050,Ashley,Hayes,Mad Cycles Racing,,531620,600,710.77153548939,
Women Cat 4/5,9,248588,Elizabeth,Roberts,,,647258,600,747.69538065252,
Women Cat 4/5,DNF,248589,Grace,Formichella,,,,600,821.54307097879,
Women Cat 4/5,DNF,62355,Kelli,Rogan,Nashville Local Cycling,,55761,557.22392481095,821.54307097879,
Women Junior 13-14 Cat 3/4/5,1,190868,Sofia,Hernandez,,,594081,,,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,334.9067609679,293.34328054339,
Women Pro/Cat 1/2,2,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,357.24384998225,307.08109424146,
Women Pro/Cat 1/2,3,6580,Erica,Zaveta,Colavita Factor_ Pro Cycling Team,,230062,330.03153468414,320.81890793952,
Women Pro/Cat 1/2,4,107709,Stephanie,Halamek,Philly Bike Expo,,459420,343.1786144971,334.55672163759,
Women Pro/Cat 1/2,5,30313,Debbie,Milne,Team SupraBars.com,,84776,360.83688606544,348.29453533566,
Women Pro/Cat 1/2,6,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling Team,,377033,389.50797642986,362.03234903372,
Women Pro/Cat 1/2,7,132336,Katie,Aman,United Cycling,,503395,391.74744715112,375.77016273179,
Women Pro/Cat 1/2,8,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,384.91525491181,389.50797642986,
Women Pro/Cat 1/2,9,150655,Ruth,Allen,Colavita/Factor_ Pro Cycling Team,,616208,437.78768088542,403.24579012792,
Women Pro/Cat 1/2,10,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,424.20057764145,416.98360382599,
Women Pro/Cat 1/2,11,194403,Allie,Warfel,Unattached,,140725,380.25785110932,430.72141752406,
Women Pro/Cat 1/2,12,133823,Leigh,Dukeman,CWA p/b Goldman Sachs ETFs,,502899,442.08461106596,444.45923122213,
Women Pro/Cat 1/2,13,160994,Carlie,Cooper,Automatic Abus,,551603,477.86555084729,458.19704492019,
Women Pro/Cat 1/2,14,236041,Kara,Lilly,Automatic Abus,,555815,394.92176240705,471.93485861826,
Women Pro/Cat 1/2,15,160821,Caitlin,Milne,Team Suprabars.com,,550898,423.32535401015,485.67267231633,
