Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,3,59359,Rudy,Ordaz,,,299740,320.07,292.95098717949,
Men Cat 3 Senior,4,42499,Kenten,Harris,,,364672,371.23,294.87406410256,
Men Cat 3 Senior,5,43398,Matthew,Chuml,,,338406,384.05,296.79714102564,
Men Cat 3 Senior,6,46204,John,Mcnulty,,,50009,323.01,298.72021794872,
Men Cat 3 Senior,7,43395,James,Hilyer,,,291935,372.77,300.64329487179,
Men Cat 3 Senior,8,44208,Rico,Desaracho,,,357352,332.88,302.56637179487,
Men Cat 3 Senior,9,53392,Tony,Zaldua,,,50418,314.22,304.48944871795,
Men Cat 3 Senior,10,71431,Josh,Ruiz,,,384628,300,306.41252564103,
Men Cat 3 Senior,11,42002,Antonio,Tarumoto,,,243216,338.62,308.3356025641,
Men Cat 3 Senior,12,46201,Sean,Mckernan,,,293477,383.12,310.25867948718,
Men Cat 3 Senior,13,46202,Solavann,Sim,,,358491,336.76,312.18175641026,
Men Cat 3 Senior,14,44178,David,Garcia,,,292369,317.74592432547,314.10483333333,
Men Cat 3 Senior,15,42592,Hector,Garcia,,,255478,324.77,316.02791025641,
Men Cat 3 Senior,16,43439,Dan,Green,,,273895,312.1663884053,317.95098717949,
Men Cat 3 Senior,17,43335,Norberto,Galvan,,,223839,333.23,319.87406410256,
Men Cat 3 Senior,18,9290,Cesar,Lopez,,,215629,350.56,321.79714102564,
Men Cat 3 Senior,19,53383,Josh,Alverson,,,377183,389.95,323.72021794872,
Men Cat 3 Senior,20,56394,Ryan,Barrett,,,2708,265.18,325.64329487179,
Men Cat 3 Senior,21,53403,Travon,Salazar,,,346584,320.3,327.56637179487,
Men Cat 3 Senior,22,46373,Josue,Ramirez,,,50711,335.23,329.48944871795,
Men Cat 3 Senior,23,71379,Chris,Jennings,,,237479,300,331.41252564103,
Men Cat 3 Senior,24,43444,Tomas,Vargas,,,157174,302.85,333.3356025641,
Men Cat 3 Senior,25,51385,Rudy,Muncker,,,212589,390.71,335.25867948718,
Men Cat 3 Senior,26,42479,Andrew,Duffy,,,277394,392.96,337.18175641026,
Men Cat 3 Senior,27,53322,Gregory,Seyranian,,,115164,404.01,339.10483333333,
Men Cat 3 Senior,28,42566,Dmitry,Uchitel,,,302654,417.86,341.02791025641,
Men Cat 3 Senior,29,7474,Dave,Mitchell,,,199149,499.87,342.95098717949,
Men Cat 3 Senior,30,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,344.87406410256,
Men Cat 3 Senior,31,43368,Carlos,Ibarra,,,272170,327.67,346.79714102564,
Men Cat 3 Senior,32,71461,Kermit,Mcgovern,,,149174,300,348.72021794872,
Men Cat 3 Senior,33,44150,Max,Fryar,,,214269,378.25,350.64329487179,
Men Cat 3 Senior,34,35954,Greg,Russell,,,286789,341.2,352.56637179487,
Men Cat 3 Senior,35,17023,Sean,Matthews,,,217113,300,354.48944871795,
Men Cat 3 Senior,36,13702,Stuart,Anderson,,,405468,420.58993638762,356.41252564103,
Men Cat 3 Senior,37,24308,Hannah,Swan,,,311541,433.33,358.3356025641,
Men Cat 3 Senior,38,60286,Simon,Hill,,,211521,360.68,360.25867948718,
Men Cat 3 Senior,39,67711,Eric,Bierman,,,44269,392.65,362.18175641026,
Men Cat 3 Senior,40,38514,Daniel,Ross,,,303976,331.22,364.10483333333,
Men Cat 3 Senior,41,42482,Adam,Zeen,,,346464,327.21,366.02791025641,
Men Cat 3 Senior,42,39271,Spencer,Ito,,,331486,309.29,367.95098717949,
Men Cat 3 Senior,43,46285,Mario,Coronado jr.,,,293308,309.93066031148,369.87406410256,
Men Cat 3 Senior,44,60109,Chris,Contreras,,,214884,432.49,371.79714102564,
Men Cat 3 Senior,45,28136,Zachary,Griffin,,,142398,581.41609409064,373.72021794872,
Men Cat 3 Senior,46,53409,Alfredo,Villamil,,,50397,379.92,375.64329487179,
Men Cat 3 Senior,47,28132,Matthew,Bigos,,,276874,363.10705637896,377.56637179487,
Men Cat 3 Senior,48,71463,David,Gonzales,,,197299,300,379.48944871795,
Men Cat 3 Senior,49,28150,Dominick,Brookes,,,237517,359.08,381.41252564103,
Men Cat 3 Senior,50,43438,Marco,Cubillos,,,255574,275.69,383.3356025641,
Men Cat 3 Senior,51,46215,Francois,Jones,,,356829,314.44,385.25867948718,
Men Cat 3 Senior,52,53368,Christian,Rinaldi,,,289819,424.81,387.18175641026,
Men Cat 4 Senior,1,49538,Greg,Erwin,,,362420,446.63,341.74376810498,
Men Cat 4 Senior,2,46205,Chris,Nesbitt,,,331758,375.45881221446,344.1360781624,
Men Cat 4 Senior,3,57785,Marco,Fabrizio,,,355108,443.7,346.52838821983,
Men Cat 4 Senior,4,39967,Brian,Co,,,84510,385.80447566463,348.92069827725,
Men Cat 4 Senior,5,51382,Robert,Macpherson,,,127250,376.65,351.31300833468,
Men Cat 4 Senior,6,57773,Rob,Morris,,,375101,380.69,353.7053183921,
Men Cat 4 Senior,7,67723,Tony,Julian,,,385591,536.57423441005,356.09762844953,
Men Cat 4 Senior,8,53382,Melvin,Hernandez,,,366159,391.96,358.48993850695,
Men Cat 4 Senior,9,53348,Michael,Barraclough,,,368021,480.05,360.88224856438,
Men Cat 4 Senior,10,46211,Michael,Relth,,,333564,447.78,363.2745586218,
Men Cat 4 Senior,11,53360,Mark,Alvarado,,,109438,379.6,365.66686867923,
Men Cat 4 Senior,12,64433,Aristeo,Robles,,,342584,361.43876190476,368.05917873665,
Men Cat 4 Senior,13,59360,Rahman,Pinckney,,,238500,416.07,370.45148879408,
Men Cat 4 Senior,14,53472,Juan,Alvergue,,,345462,403.89,372.8437988515,
Men Cat 4 Senior,15,70429,Ryan carlson,?,,,365881,314.39,375.23610890893,
Men Cat 4 Senior,16,53391,Anhtuan,Tran,,,339778,360.73,377.62841896635,
Men Cat 4 Senior,17,57779,Lino,Disalvo,,,369014,452.03278432373,380.02072902378,
Men Cat 4 Senior,18,53341,Langdon,Taguiped,,,358747,430.79,382.4130390812,
Men Cat 4 Senior,19,60290,Mario,Rivera,,,260063,395.45,384.80534913863,
Men Cat 4 Senior,20,72971,Joey,Marchiano,,,271454,400,387.19765919605,
Men Cat 4 Senior,21,64444,Brandon,Staddan,,,381888,469.58,389.58996925348,
Men Cat 4 Senior,22,71649,Casen,Bills,,,365631,400,391.9822793109,
Men Cat 4 Senior,23,36443,Blake,Rowan,,,338426,381.60204483939,394.37458936833,
Men Cat 4 Senior,24,17107,John,Conway,,,306344,413.89,396.76689942575,
Men Cat 4 Senior,25,53441,Sean,Ohare,,,317004,436.71,399.15920948318,
Men Cat 4 Senior,26,71628,Fernando,Vargas,,,392820,400,401.5515195406,
Men Cat 4 Senior,27,74445,Byron,Becerril,,,307777,400,403.94382959803,
Men Cat 4 Senior,28,60140,Josh,Mckee,,,380877,473.84042879786,406.33613965545,
Men Cat 4 Senior,29,34393,Tommy,Jones,,,272177,366.15,408.72844971288,
Men Cat 4 Senior,30,69976,Chris,Delatorre,,,242830,400,411.1207597703,
Men Cat 4 Senior,31,72093,Clinton,Hollowell,,,331222,400,413.51306982773,
Men Cat 4 Senior,32,49495,Duane,Hicks,,,348766,439.15,415.90537988515,
Men Cat 4 Senior,33,19535,Taylor,Tongate,,,293248,456.78,418.29768994258,
Men Cat 4 Senior,34,36545,Conrad,Wang,,,306361,413.02,420.69,
Men Cat 4 Senior,35,38492,Michael,Piccirilli,,,288474,429.81,423.08231005742,
Men Cat 4 Senior,36,71406,Eric,Villalobos,,,73866,400,425.47462011485,
Men Cat 4 Senior,37,63345,Joseph,Deato,,,167353,479.08083333333,427.86693017227,
Men Cat 4 Senior,38,21559,Nicholas,Bishop,,,227888,450,430.2592402297,
Men Cat 4 Senior,39,42608,Duc,Au,,,305358,547.72727272727,432.65155028712,
Men Cat 4 Senior,40,73242,Josh,Goldman,,,84973,400,435.04386034455,
Men Cat 4 Senior,41,42513,Michael,Penta,,,364697,502.68,437.43617040197,
Men Cat 4 Senior,42,53449,Sharif,Carter,,,222760,447.23119130527,439.8284804594,
Men Cat 4 Senior,43,45273,Beatrice,Dormoy,,,219340,429.01,442.22079051682,
Men Cat 4 Senior,44,59339,Refujio,Galvan,,,238131,353.1,444.61310057425,
Men Cat 4 Senior,45,36743,Matt,Defrates,,,334490,469.21,447.00541063167,
Men Cat 4 Senior,46,42501,James,Brill,,,360371,436.48,449.3977206891,
Men Cat 4 Senior,47,74446,Joe,Shelton,,,,400,451.79003074652,
Men Cat 4 Senior,48,49517,Cheyne,Mckeever,,,262304,474.23,454.18234080395,
Men Cat 4 Senior,49,28715,Ethan,Halpern,,,296878,443.06,456.57465086137,
Men Cat 4 Senior,50,46252,Bryan,Jolliff,,,361153,537.5,458.9669609188,
Men Cat 4 Senior,51,72357,Seth,Graham,,,283293,400,461.35927097622,
Men Cat 4 Senior,52,34516,Michael,James,,,332980,351.52,463.75158103365,
Men Cat 4 Senior,53,37983,Rachel,Swan,,,319270,570.94,466.14389109107,
Men Cat 4 Senior,54,71432,Eric,Shadle,,,284381,400,468.5362011485,
Men Cat 4 Senior,55,43351,Thomas,Quimzon,,,336612,589.39,470.92851120592,
Men Cat 4 Senior,56,72358,Johnny,Lance,,,237706,400,473.32082126335,
Men Cat 4 Senior,57,72030,Jeff,Oconnell,,,347496,400,475.71313132077,
Men Cat 4 Senior,58,44109,Robert,Bickerstaff,,,331562,422.71,478.1054413782,
Men Cat 4 Senior,59,60275,Gary,Valencia,,,366204,494.73,480.49775143562,
Men Cat 4 Senior,60,44134,Terrance,Tongate,,,297581,456.95756589532,482.89006149305,
Men Cat 4 Senior,61,60267,Brad,Decker,,,45249,470.69,485.28237155047,
Men Cat 4 Senior,62,44102,Michael,Yuhas,,,333050,482.1,487.6746816079,
Men Cat 4 Senior,63,51383,Jason,Reynolds,,,187149,420.69,490.06699166532,
Men Cat 4 Senior,64,57800,Brandon,Cota,,,377456,474.95,492.45930172275,
Men Cat 4 Senior,65,71417,Zach,Canning,,,392259,400,494.85161178017,
Men Cat 4 Senior,66,71465,Jake,Quattrocchi,,,393622,400,497.2439218376,
Men Cat 4 Senior,67,53468,Garrett,Meier,,,294520,445.83,499.63623189502,
Men Cat 5A Senior,1,73245,Seth,Britton,,,368780,500,425,
Men Cat 5A Senior,2,73259,Robert,Efthimos,,,10528,500,428,
Men Cat 5A Senior,3,71397,Flint,Mcinnis,,,382796,500,431,
Men Cat 5A Senior,4,73235,Israel,Tapia,,,397425,500,434,
Men Cat 5A Senior,5,67744,Christopher,Covell,,,367205,436.57163888889,437,
Men Cat 5A Senior,6,72368,Trevor,Spangler,,,365928,500,440,
Men Cat 5A Senior,7,72709,Jeffrey,Kwan,,,391840,500,443,
Men Cat 5A Senior,8,74432,Gijs,Hanselaar,,,347276,500,446,
Men Cat 5A Senior,9,72966,Justin,Mills,,,392526,500,449,
Men Cat 5A Senior,10,71574,Mike,Mccluney,,,391876,500,452,
Men Cat 5A Senior,11,74438,Thad,Sparrow,,,125317,500,455,
Men Cat 5A Senior,12,72959,Felipe,Castillo,,,394584,500,458,
Men Cat 5A Senior,13,72706,David,Mack,,,395303,500,461,
Men Cat 5A Senior,14,73246,Nick,Humby,,,362057,500,464,
Men Cat 5A Senior,15,68035,Stephen,Ruiz,,,155997,458.71677566649,467,
Men Cat 5A Senior,16,71976,Frank,Carone,,,393926,500,470,
Men Cat 5A Senior,17,72010,Kenneth,Aceves,,,392145,500,473,
Men Cat 5A Senior,18,71974,Travis,Roberson,,,175204,500,476,
Men Cat 5A Senior,19,74439,Alejandro,Estrada,,,159069,500,479,
Men Cat 5A Senior,20,73257,Samuel,Britton,,,397150,500,482,
Men Cat 5A Senior,21,72370,Bryan,Boyhan,,,395045,500,485,
Men Cat 5A Senior,22,74440,Abdulaziz,Shehab,,,390268,500,488,
Men Cat 5A Senior,23,74429,Blaize,Baehrens,,,379109,500,491,
Men Cat 5A Senior,24,53501,Brad,Wise,,,40913,546.06,494,
Men Cat 5A Senior,25,71977,Ben,Duong,,,367891,500,497,
Men Cat 5A Senior,26,72702,Ivan,Delgado,,,391807,500,500,
Men Cat 5A Senior,27,71404,Paolo,Javier,,,393704,500,503,
Men Cat 5A Senior,28,66952,Matthew,Wikstrom,,,200063,432.71370271594,506,
Men Cat 5A Senior,29,71413,Johnathan,Sutterfield,,,392193,500,509,
Men Cat 5A Senior,30,72700,Steve,Bonilla,,,396767,500,512,
Men Cat 5A Senior,31,72707,Miles,Mcclain,,,362168,500,515,
Men Cat 5A Senior,32,71420,Gonzalo,Zamora,,,392642,500,518,
Men Cat 5A Senior,33,74441,Juan,Silva,,,401559,500,521,
Men Cat 5A Senior,34,72705,Todd,Schoenbaum,,,381511,500,524,
Men Cat 5A Senior,35,74435,Trey,Riddle,,,217195,500,527,
Men Cat 5A Senior,36,44101,Steven,Lada,,,316524,490.6,530,
Men Cat 5A Senior,37,72711,Octavio,Marquez,,,392315,500,533,
Men Cat 5A Senior,38,71639,Kristofer,Weidemann,,,,500,536,
Men Cat 5A Senior,39,71632,Donald,Marshall,,,393945,500,539,
Men Cat 5A Senior,40,74431,Dillon,Mccarver,,,397517,500,542,
Men Cat 5A Senior,41,68044,Robert,Scibelli,,,383879,603.20806083377,545,
Men Cat 5A Senior,42,71918,Richard,Ahn,,,394636,500,548,
Men Cat 5A Senior,43,74430,Roberto,Castellanos,,,366069,500,551,
Men Cat 5A Senior,44,71426,Kevin,Salazar,,,392741,500,554,
Men Cat 5A Senior,45,74176,Jacob,Little,,,381625,500,557,
Men Cat 5A Senior,46,66548,Arthur,Gousby,,,367811,601.17325833333,560,
Men Cat 5A Senior,47,54921,Patrick,Eugene,,,256729,531.25,563,
Men Cat 5A Senior,48,74442,Adam,Winston,,,434662,500,566,
Men Cat 5A Senior,49,74443,Sean,Rafferty,,,337360,500,569,
Men Cat 5A Senior,50,74444,Victor,Duyan,,,,500,572,
Men Cat 5B Senior,1,71397,Flint,Mcinnis,,,382796,500,425,
Men Cat 5B Senior,2,73235,Israel,Tapia,,,397425,500,428,
Men Cat 5B Senior,3,73245,Seth,Britton,,,368780,500,431,
Men Cat 5B Senior,4,73246,Nick,Humby,,,362057,500,434,
Men Cat 5B Senior,5,71976,Frank,Carone,,,393926,500,437,
Men Cat 5B Senior,6,67744,Christopher,Covell,,,367205,436.57163888889,440,
Men Cat 5B Senior,7,71974,Travis,Roberson,,,175204,500,443,
Men Cat 5B Senior,8,72966,Justin,Mills,,,392526,500,446,
Men Cat 5B Senior,9,66560,Michael,Bonilla,,,380645,499.44,449,
Men Cat 5B Senior,10,72368,Trevor,Spangler,,,365928,500,452,
Men Cat 5B Senior,11,71405,Jonathan,Martin,,,392704,500,455,
Men Cat 5B Senior,12,72709,Jeffrey,Kwan,,,391840,500,458,
Men Cat 5B Senior,13,73259,Robert,Efthimos,,,10528,500,461,
Men Cat 5B Senior,14,72006,James,Heinly,,,393223,500,464,
Men Cat 5B Senior,15,72702,Ivan,Delgado,,,391807,500,467,
Men Cat 5B Senior,16,72011,Lucas,Bentz,,,393907,500,470,
Men Cat 5B Senior,17,72370,Bryan,Boyhan,,,395045,500,473,
Men Cat 5B Senior,18,72700,Steve,Bonilla,,,396767,500,476,
Men Cat 5B Senior,19,72706,David,Mack,,,395303,500,479,
Men Cat 5B Senior,20,71413,Johnathan,Sutterfield,,,392193,500,482,
Men Cat 5B Senior,21,74429,Blaize,Baehrens,,,379109,500,485,
Men Cat 5B Senior,22,73257,Samuel,Britton,,,397150,500,488,
Men Cat 5B Senior,23,73248,Billy,Egan,,,393256,500,491,
Men Cat 5B Senior,24,71404,Paolo,Javier,,,393704,500,494,
Men Cat 5B Senior,25,72958,Ryan,Ung,,,232311,500,497,
Men Cat 5B Senior,26,72710,Vincent,Gonzales,,,396137,500,500,
Men Cat 5B Senior,27,44101,Steven,Lada,,,316524,490.6,503,
Men Cat 5B Senior,28,46258,Jesse,Norton,,,366120,464.4,506,
Men Cat 5B Senior,29,71977,Ben,Duong,,,367891,500,509,
Men Cat 5B Senior,30,72963,Matthew,Easter,,,396622,500,512,
Men Cat 5B Senior,31,71440,Jacqueline,Dunn,,,386673,500,515,
Men Cat 5B Senior,32,53501,Brad,Wise,,,40913,546.06,518,
Men Cat 5B Senior,33,71420,Gonzalo,Zamora,,,392642,500,521,
Men Cat 5B Senior,34,57790,Israel,Romero,,,342870,496.72587113293,524,
Men Cat 5B Senior,35,46391,Nathan,Giddings,,,366198,551.37,527,
Men Cat 5B Senior,36,72366,Rahman,Weimer,,,394326,500,530,
Men Cat 5B Senior,37,74430,Roberto,Castellanos,,,366069,500,533,
Men Cat 5B Senior,38,74431,Dillon,Mccarver,,,397517,500,536,
Men Cat 5B Senior,39,72959,Felipe,Castillo,,,394584,500,539,
Men Cat 5B Senior,40,71632,Donald,Marshall,,,393945,500,542,
Men Cat 5B Senior,41,74176,Jacob,Little,,,381625,500,545,
Men Cat 5B Senior,42,72707,Miles,Mcclain,,,362168,500,548,
Men Cat 5B Senior,43,68035,Stephen,Ruiz,,,155997,458.71677566649,551,
Men Cat 5B Senior,44,74432,Gijs,Hanselaar,,,347276,500,554,
Men Cat 5B Senior,45,71426,Kevin,Salazar,,,392741,500,557,
Men Cat 5B Senior,46,68044,Robert,Scibelli,,,383879,603.20806083377,560,
Men Cat 5B Senior,47,74433,Juan,Serrano,,,396397,500,563,
Men Cat 5B Senior,48,66548,Arthur,Gousby,,,367811,601.17325833333,566,
Men Cat 5B Senior,49,74434,Samuel,Maloney,,,395157,500,569,
Men Cat 5B Senior,50,74435,Trey,Riddle,,,217195,500,572,
Men Pro/Cat 1/2 Senior,1,42456,Philip,Tinstman,,,35628,196.83,173.28383333333,
Men Pro/Cat 1/2 Senior,2,16238,Rudolph,Napolitano,,,214693,196.41,175.60955813953,
Men Pro/Cat 1/2 Senior,3,74451,Gerado,Medina,,,,150,177.93528294574,
Men Pro/Cat 1/2 Senior,4,46232,Karl,Bordine,,,163315,291.17,180.26100775194,
Men Pro/Cat 1/2 Senior,5,42625,Evan,Stade,,,302395,218.35,182.58673255814,
Men Pro/Cat 1/2 Senior,6,42569,Steven,Salazar,,,89415,243.66,184.91245736434,
Men Pro/Cat 1/2 Senior,7,17204,Rahsaan,Bahati,,,116625,172.15,187.23818217054,
Men Pro/Cat 1/2 Senior,8,51395,Aaron,Wimberley,,,195952,228.85,189.56390697674,
Men Pro/Cat 1/2 Senior,9,25768,Mike,Tettleton,,,206298,209.91,191.88963178295,
Men Pro/Cat 1/2 Senior,10,42520,Dustin,Armstrong,,,340320,281.89,194.21535658915,
Men Pro/Cat 1/2 Senior,11,80008,Michael,Johnson,,,110745,341.819556253,196.54108139535,
Men Pro/Cat 1/2 Senior,12,43440,Chris,Waggoner,,,317936,265.75,198.86680620155,
Men Pro/Cat 1/2 Senior,13,44182,Tait,Campbell,,,323670,270.18,201.19253100775,
Men Pro/Cat 1/2 Senior,14,52080,Armin,Rahm,,,96655,216.16,203.51825581395,
Men Pro/Cat 1/2 Senior,15,72729,Jeff,Prinz,,,131478,150,205.84398062016,
Men Pro/Cat 1/2 Senior,16,43356,Max,Hernandez,,,182728,220.5,208.16970542636,
Men Pro/Cat 1/2 Senior,17,17289,Michael,Easter,,,78027,215.5,210.49543023256,
Men Pro/Cat 1/2 Senior,18,16001,Luke,Ramseth,,,208152,230.97,212.82115503876,
Men Pro/Cat 1/2 Senior,19,44163,Erik,Johnson,,,323400,252.56,215.14687984496,
Men Pro/Cat 1/2 Senior,20,17302,Martin,Adamczyk,,,115698,196.58928229075,217.47260465116,
Men Pro/Cat 1/2 Senior,21,46381,Marcos,Corona,,,259408,239.83,219.79832945736,
Men Pro/Cat 1/2 Senior,22,73160,Sam,Pedder,,,,150,222.12405426357,
Men Pro/Cat 1/2 Senior,23,46293,Derek,Steiner,,,90716,239.52182539683,224.44977906977,
Men Pro/Cat 1/2 Senior,24,42581,Stathis,Sakellariadis,,,310511,342.08195761168,226.77550387597,
Men Pro/Cat 1/2 Senior,25,53331,Martin,Bjel,,,3807,298.11,229.10122868217,
Men Pro/Cat 1/2 Senior,26,44138,Anthony,Morrow,,,497,257.22,231.42695348837,
Men Pro/Cat 1/2 Senior,27,46295,Craig,Kirkbride,,,64417,271.56544913983,233.75267829457,
Men Pro/Cat 1/2 Senior,28,24180,Michael,Williams,,,292687,361.09,236.07840310078,
Men Pro/Cat 1/2 Senior,29,42499,Kenten,Harris,,,364672,371.23,238.40412790698,
Men Pro/Cat 1/2 Senior,30,42458,Robert,Kamppila,,,58194,246.56,240.72985271318,
Men Pro/Cat 1/2 Senior,31,46201,Sean,Mckernan,,,293477,383.12,243.05557751938,
Men Pro/Cat 1/2 Senior,32,72726,Arturo,Anaya,,,394405,150,245.38130232558,
Men Pro/Cat 1/2 Senior,33,53392,Tony,Zaldua,,,50418,314.22,247.70702713178,
Men Pro/Cat 1/2 Senior,34,53453,Kelsey,Mullen,,,118594,266.06,250.03275193798,
Men Pro/Cat 1/2 Senior,35,42530,Shawn,Wayland,,,359463,289.14,252.35847674419,
Men Pro/Cat 1/2 Senior,36,44208,Rico,Desaracho,,,357352,332.88,254.68420155039,
Men Pro/Cat 1/2 Senior,37,59328,Tim,Roth,,,191884,312.95,257.00992635659,
Men Pro/Cat 1/2 Senior,38,43337,Fred,Arellano,,,240535,344.21,259.33565116279,
Men Pro/Cat 1/2 Senior,39,53427,Bob,Pellkofer,,,47652,376.72,261.66137596899,
Men Pro/Cat 1/2 Senior,40,67711,Eric,Bierman,,,44269,392.65,263.98710077519,
Men Pro/Cat 1/2 Senior,41,44158,Christopher,Bennett,,,3316,294.07,266.3128255814,
Men Pro/Cat 1/2 Senior,42,17930,James,Stout,,,286392,279.82,268.6385503876,
Men Pro/Cat 1/2 Senior,43,51394,Benjamin,Eicholtz,,,61,304.22491326443,270.9642751938,
Men Pro/Cat 1/2 Senior,44,59351,Joseph,Pasqualetto,,,45772,260.9,273.29,
Men Pro/Cat 1/2 Senior,45,56947,Anthony,Sisco,,,303955,235.81,275.6157248062,
Men Pro/Cat 1/2 Senior,46,16025,Aaron,Gallardo,,,160366,273.29,277.9414496124,
Men Pro/Cat 1/2 Senior,47,43366,Salvador,Maciel,,,277673,289.99,280.2671744186,
Men Pro/Cat 1/2 Senior,48,42474,Jonathan,Davy,,,154991,260.97,282.59289922481,
Men Pro/Cat 1/2 Senior,49,43362,Diego,Perez,,,274328,312.75,284.91862403101,
Men Pro/Cat 1/2 Senior,50,22370,Kyle,Gritters,,,188578,173.65,287.24434883721,
Men Pro/Cat 1/2 Senior,51,5816,Casey,Roth,,,397188,247.66,289.57007364341,
Men Pro/Cat 1/2 Senior,52,53399,Aram,Dellalian,,,188580,241.70911706841,291.89579844961,
Men Pro/Cat 1/2 Senior,53,42467,Adam,Livingston,,,749,305.73,294.22152325581,
Men Pro/Cat 1/2 Senior,54,42522,Luke,Ollett,,,364772,283.89,296.54724806202,
Men Pro/Cat 1/2 Senior,55,28132,Matthew,Bigos,,,276874,363.10705637896,298.87297286822,
Men Pro/Cat 1/2 Senior,56,44150,Max,Fryar,,,214269,378.25,301.19869767442,
Men Pro/Cat 1/2 Senior,57,60109,Chris,Contreras,,,214884,432.49,303.52442248062,
Men Pro/Cat 1/2 Senior,58,45343,Anthony,Vasilas,,,197167,201.31210839107,305.85014728682,
Men Pro/Cat 1/2 Senior,59,71379,Chris,Jennings,,,237479,150,308.17587209302,
Men Pro/Cat 1/2 Senior,60,4217,Christopher,Jones,,,294390,398.8,310.50159689922,
Men Pro/Cat 1/2 Senior,61,53335,Michael,Onkels,,,52576,355.72,312.82732170543,
Men Pro/Cat 1/2 Senior,62,67731,Brent,Garrigus,,,177187,332.558625,315.15304651163,
Men Pro/Cat 1/2 Senior,63,46231,Peter,Andersen,,,142973,260.4079795636,317.47877131783,
Men Pro/Cat 1/2 Senior,64,42428,Bart,Clifford,,,263807,297.88,319.80449612403,
Men Pro/Cat 1/2 Senior,65,42623,Albert,Gonzalez,,,254540,205.8360691254,322.13022093023,
Men Pro/Cat 1/2 Senior,66,53330,Julio,Flores,,,40630,306.75,324.45594573643,
Men Pro/Cat 1/2 Senior,67,42592,Hector,Garcia,,,255478,324.77,326.78167054264,
Men Pro/Cat 1/2 Senior,68,38514,Daniel,Ross,,,303976,331.22,329.10739534884,
Men Pro/Cat 1/2 Senior,69,71378,Michael,Marchesano,,,22448,150,331.43312015504,
Men Pro/Cat 1/2 Senior,70,43355,James,Esser,,,222116,193.68,333.75884496124,
Men Pro/Cat 1/2 Senior,71,46215,Francois,Jones,,,356829,314.44,336.08456976744,
Men Pro/Cat 1/2 Senior,72,74452,Lane,Herrick,,,219508,150,338.41029457364,
Men Pro/Cat 1/2 Senior,73,43441,Mike,Faello,,,221350,310.68,340.73601937984,
Men Pro/Cat 1/2 Senior,74,39271,Spencer,Ito,,,331486,309.29,343.06174418605,
Men Pro/Cat 1/2 Senior,75,72723,Jeff,Ishmael,,,98566,150,345.38746899225,
Men Pro/Cat 1/2 Senior,76,43437,Christian,Cognigni,,,60646,274.38,347.71319379845,
Men Pro/Cat 1/2 Senior,77,49497,Patrick,Bos,,,72715,270.68,350.03891860465,
Men Pro/Cat 1/2 Senior,78,43438,Marco,Cubillos,,,255574,275.69,352.36464341085,
Men Pro/Cat 1/2 Senior,79,46373,Josue,Ramirez,,,50711,335.23,354.69036821705,
Men Pro/Cat 1/2 Senior,80,43444,Tomas,Vargas,,,157174,302.85,357.01609302326,
Men Pro/Cat 1/2 Senior,81,39260,Charon,Smith,,,216760,244.97,359.34181782946,
Men Pro/Cat 1/2 Senior,82,42482,Adam,Zeen,,,346464,327.21,361.66754263566,
Men Pro/Cat 1/2 Senior,83,43336,Elan,Walshe,,,286572,293.95,363.99326744186,
Men Pro/Cat 1/2 Senior,84,43360,Gustavo-adolfo,Mendez,,,217128,255.97,366.31899224806,
Men Pro/Cat 1/2 Senior,85,38907,Shane,Lawlor,,,195580,292.43,368.64471705426,
Men Pro/Cat 1/2 Senior,86,53327,Dan,Reback,,,141562,239.97,370.97044186047,
Men Pro/Cat 1/2 Senior,87,44152,Tomo,Hamasaki,,,50511,319.58,373.29616666667,
Women Cat 3/4 Senior,1,46303,Michelle,Ignash,,,259220,452.78,358.87566666667,
Women Cat 3/4 Senior,2,71944,Alison,Jones,,,375116,350,366.3847962963,
Women Cat 3/4 Senior,3,37983,Rachel,Swan,,,319270,570.94,373.89392592593,
Women Cat 3/4 Senior,4,44183,Amy,Firth,,,292331,463.84,381.40305555556,
Women Cat 3/4 Senior,5,71438,Erin,Gunn,,,382681,350,388.91218518519,
Women Cat 3/4 Senior,6,60129,Kelli,Samuelson,,,377662,555.94,396.42131481481,
Women Cat 3/4 Senior,7,45273,Beatrice,Dormoy,,,219340,429.01,403.93044444444,
Women Cat 3/4 Senior,8,21212,Vikki,Appel,,,256922,469.24,411.43957407407,
Women Cat 3/4 Senior,9,53378,Jennifer,Gill,,,368591,475.67,418.9487037037,
Women Cat 3/4 Senior,10,54306,Jennifer,Whalen,,,352592,535.88,426.45783333333,
Women Cat 3/4 Senior,11,53509,Sarah,Butler,,,237176,517.86,433.96696296296,
Women Cat 3/4 Senior,12,38468,Angela,Patterson,,,180041,556.69,441.47609259259,
Women Cat 3/4 Senior,13,67729,Kim,Nida,,,385310,526.01,448.98522222222,
Women Cat 3/4 Senior,14,24307,Amelia,Tanner,,,250449,518.58782522129,456.49435185185,
Women Cat 3/4 Senior,15,71441,Cheryl,Sweeney,,,394001,350,464.00348148148,
Women Cat 3/4 Senior,16,72401,Jennifer,Willis,,,396035,350,471.51261111111,
Women Cat 3/4 Senior,17,54928,Hani,Lou,,,376069,580.52,479.02174074074,
