First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niklas,Barreto,Memorial Day Criterium,2013-05-27,Men Cat 4,37,47,474.6666884058,
Zach,Eurich,Memorial Day Criterium,2013-05-27,Men Cat 4,38,47,477.53720289855,
Martin,Lee,Memorial Day Criterium,2013-05-27,Men Cat 4,39,47,480.4077173913,
Gerald,Sylvester,Memorial Day Criterium,2013-05-27,Men Cat 4,41,47,486.14874637681,
Allen,Brumm,Memorial Day Criterium,2013-05-27,Men Cat 4,44,47,494.76028985507,
Ruslan,Gilfanov,Memorial Day Criterium,2013-05-27,Men Cat 4,45,47,497.63080434783,
Dave,Keefe,Memorial Day Criterium,2013-05-27,Men Cat 4,46,47,500.50131884058,
Vincent,Dulay,Memorial Day Criterium,2013-05-27,Men Cat 5,20,20,608.35958710511,
Mike,Reed,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,5,22,398.40853030303,
Allen,Brumm,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,10,22,438.98815151515,
Martin,Lee,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,18,22,503.91554545455,
Chuck,Edwall iii,Memorial Day Criterium,2013-05-27,Men Cat 3,6,45,294.50142424242,
Christopher,Leibman,Memorial Day Criterium,2013-05-27,Men Cat 3,10,45,310.93403030303,
William,Ho,Memorial Day Criterium,2013-05-27,Men Cat 3,17,45,339.69109090909,
Jesse,Miller,Memorial Day Criterium,2013-05-27,Men Cat 3,24,45,368.44815151515,
Robert,Orcutt,Memorial Day Criterium,2013-05-27,Men Cat 3,33,45,405.42151515152,
David,Rossow,Memorial Day Criterium,2013-05-27,Men Cat 3,36,45,417.74596969697,
Magnus,Gille,Memorial Day Criterium,2013-05-27,Men Cat 3,42,45,442.39487878788,
James,Allen,Memorial Day Criterium,2013-05-27,Men Cat 3,44,45,450.61118181818,
William,Ho,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,2,19,296.14888888889,
Christopher,Leibman,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,3,19,304.82777777778,
David,Rossow,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,14,19,400.29555555556,
Scott,Frake,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,11,20,336.605,
Leah,Thomas,Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,2,21,403.53125,
Keith,Jones,Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,13,21,498.52083333333,
Chuck,Edwall iii,Mt Hamilton Classic,2013-05-26,Men Cat 3,24,57,353.43827380952,
Niklas,Barreto,Mt Hamilton Classic,2013-05-26,Men Cat 4,17,31,445.0287,
Bradford,Goodson,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,16,31,299.89,
Robert,Orcutt,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,18,74,357.25882882883,
Amin,Tamariz,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,42,74,441.51255630631,
Allen,Brumm,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,49,74,441.51255630631,
Gerald,Sylvester,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,72,74,441.51255630631,
James,Allen,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,74,74,441.51255630631,
Robert,Orcutt,The Folsom Classic Criterium,2013-05-25,Men Cat 3,27,40,393.50550833333,
James,Allen,The Folsom Classic Criterium,2013-05-25,Men Cat 3,29,40,393.50550833333,
Percy,Bautista,The Folsom Classic Criterium,2013-05-25,Men Cat 3,39,40,393.50550833333,
Gerald,Sylvester,The Folsom Classic Criterium,2013-05-25,Men Cat 4,3,66,376.19831818182,
Allen,Brumm,The Folsom Classic Criterium,2013-05-25,Men Cat 4,52,66,467.70438636364,
David,Kelley,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,5,13,432.96724095687,
Mary,Ellen allen,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4 Master 35+,1,2,,
Dave,Keefe,Modesto Road Race,2013-05-19,Men Cat 4/5,1,46,363.92466666667,
Allen,Brumm,Modesto Road Race,2013-05-19,Men Cat 4/5,28,46,463.16179710145,
Mattias,Appelgren,Modesto Road Race,2013-05-19,Men Cat 4/5,29,46,466.83724637681,
Gerald,Sylvester,Modesto Road Race,2013-05-19,Men Cat 4/5,39,46,503.59173913043,
Mattias,Appelgren,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,7,31,391.8264,
Amin,Tamariz,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,9,31,403.21608888889,
Ivan,Tarasov,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,28,31,511.41813333333,
James,Allen,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,14,32,390.53608687016,
James,Allen,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,37,42,410.54285714286,
Robert,Orcutt,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,39,42,422.22523809524,
Amin,Tamariz,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,9,25,400.75281503586,
Christopher,Leibman,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,16,47,294.4167826087,
Chuck,Edwall iii,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,19,47,309.69173913043,
Gerald,Sylvester,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,9,62,334.11380107527,
Amin,Tamariz,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,23,62,376.68366129032,
Allen,Brumm,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,53,62,467.90479032258,
Allen,Brumm,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,6,15,422.12652380952,
Christopher,Leibman,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,1,61,309.58983333333,
Gerald,Sylvester,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,2,61,312.67750555556,
Mattias,Appelgren,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,30,61,399.13232777778,
Amin,Tamariz,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,41,61,433.09672222222,
Mike,Reed,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,53,61,470.14878888889,
Chuck,Edwall iii,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,55,61,476.32413333333,
Mike,Reed,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,12,53,335.36673076923,
Keith,Morris,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,20,53,366.15780769231,
Jesse,Miller,Smoketown Airport Criterium,2013-05-11,Men Cat 5,23,39,637.76785,
Ivan,Tarasov,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,27,58,450,
Ivan,Tarasov,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,25,41,503.21325,
Dave,Keefe,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,1,20,300.03016666667,
Chuck,Edwall iii,Panoche Valley Road Race,2013-05-5,Men 3 Open,1,20,294.9925,
Mark,Bailey,Panoche Valley Road Race,2013-05-5,Men 5 Open,10,13,548.38644460882,
Ivan,Tarasov,Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,27,49,475.43959649123,
Tracy,Colwell,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,14,25,335.56359722222,
Michael,Vella,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,16,25,345.65079166667,
Jesse,Miller,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,5,50,298.76402,
Chuck,Edwall iii,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,16,50,330.9212,
Christopher,Leibman,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,29,50,368.92514,
William,Ho,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,30,50,371.84852,
Magnus,Gille,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,38,50,395.23556,
Michael,Vella,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,39,50,398.15894,
William,Dunham,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,44,50,412.77584,
Don,Jarvis,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,15,50,390.10097333333,
Gerald,Sylvester,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,17,50,399.30716,
Zach,Eurich,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,27,50,445.33809333333,
Matthew,Batz,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,28,50,449.94118666667,
Mike,Reed,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,32,50,468.35356,
Martin,Lee,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,34,50,477.55974666667,
Amin,Tamariz,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,35,50,482.16284,
Allen,Brumm,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,37,50,491.36902666667,
Anthony,Jawad,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,45,50,528.19377333333,
Armin,Staprans,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,5,9,378.24,
Amin,Tamariz,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,14,40,405.676475,
Matthew,Batz,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,18,40,421.932775,
Martin,Lee,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,19,40,425.99685,
Gerald,Sylvester,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,29,40,466.6376,
Keith,Morris,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,36,40,495.086125,
Mike,Reed,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,37,40,499.1502,
Allen,Brumm,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,40,40,511.342425,
Gerald,Sylvester,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,7,38,390.87352631579,
Matthew,Batz,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,21,38,444.24742105263,
Ivan,Tarasov,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,27,38,467.12194736842,
Martin,Lee,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,29,38,474.74678947368,
Allen,Brumm,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,32,38,486.18405263158,
Mattias,Appelgren,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,34,38,493.80889473684,
Keith,Morris,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,35,38,497.62131578947,
Mike,Reed,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,36,38,501.43373684211,
Amin,Tamariz,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,37,38,505.24615789474,
Christopher,Leibman,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,14,53,269.76583333333,
Chuck,Edwall iii,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,1,43,297.126,
Christopher,Leibman,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,11,43,326.78504761905,
Jesse,Miller,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,13,43,332.71685714286,
Percy,Bautista,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,32,43,389.06904761905,
Robert,Orcutt,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,40,43,412.79628571429,
Magnus,Gille,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,41,43,415.76219047619,
James,Allen,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,43,43,421.694,
Michael,Vella,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,22,25,469.16725,
Mark,Johnson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,4,56,356.97008928571,
Harold,Reimer,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,3,23,363.49445360203,
John,Richardson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,29,51,472.58047349193,
David,Kelley,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,1,8,382.09373888013,
Mark,Bailey,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,3,4,,
Allen,Brumm,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4,2,9,370.68389569359,
Christopher,Leibman,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,28,66,318.92636363636,
Chuck,Edwall iii,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,29,66,322.3628030303,
Robert,Orcutt,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,46,66,380.78227272727,
Percy,Bautista,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,11,61,323.99133333333,
Gerald,Sylvester,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,16,61,340.3735,
Percy,Bautista,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,21,65,278.1165,
Christopher,Leibman,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,7,71,325.53980952381,
Robert,Orcutt,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,36,71,415.6,
James,Allen,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,46,71,446.65523809524,
Matthew,Batz,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,49,71,455.97180952381,
Chuck,Edwall iii,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,61,71,493.2380952381,
James,Allen,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,46,50,481.26973333333,
Mark,Bailey,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,16,26,492.58602564103,
Don,Jarvis,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,6,64,355.34976320965,
Zach,Eurich,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,38,64,468.0961681162,
Niklas,Barreto,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,39,64,468.0961681162,
Mattias,Appelgren,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,44,64,483.24120758125,
Mike,Reed,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,47,64,493.33790055796,
Amin,Tamariz,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,55,64,526.99354381365,
Ivan,Tarasov,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,58,64,526.99354381365,
Keith,Morris,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,64,64,526.99354381365,
Mark,Bailey,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,20,37,494.28176923077,
Harold,Reimer,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,13,54,374.85052473642,
Eric,Murray,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,25,54,420.90610494728,
Mattias,Appelgren,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,16,26,496.04062820513,
Ivan,Tarasov,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,19,26,496.04062820513,
Don,Jarvis,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,13,48,405.27991666667,
Mike,Reed,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,15,48,412.74243055556,
Allen,Brumm,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,33,48,459.38314236111,
Keith,Morris,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,36,48,489.23319791667,
Niklas,Barreto,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,41,48,509.75511111111,
Zach,Eurich,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,47,48,526.54576736111,
Harold,Reimer,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,23,33,439.71479147573,
Allen,Brumm,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,8,50,406.40793887028,
Don,Jarvis,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,10,50,412.83005796418,
Niklas,Barreto,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,30,50,477.05124890317,
Keith,Morris,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,32,50,483.47336799707,
Zach,Eurich,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,34,50,489.89548709097,
Mike,Reed,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,35,50,493.10654663792,
Harold,Reimer,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,6,39,388.58880890493,
Allen,Brumm,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,4,45,371.50473891028,
Don,Jarvis,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,17,45,431.89183275166,
Niklas,Barreto,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,21,45,450.47247701054,
Keith,Morris,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,38,45,529.4402151108,
Zach,Eurich,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,40,45,538.73053724024,
Mike,Reed,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,43,45,552.66602043441,
Harold,Reimer,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,9,31,402.8092035185,
John,Richardson,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,27,27,548.20849188159,
Chuck,Edwall iii,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,3,51,275.45576666667,
William,Ho,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,4,51,278.89073333333,
Jesse,Miller,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,34,51,381.93973333333,
Magnus,Gille,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,38,51,395.6796,
Christopher,Leibman,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,39,51,399.11456666667,
Mattias,Appelgren,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,30,40,473.781925,
Ivan,Tarasov,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,37,40,506.8312,
Christopher,Leibman,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,18,52,274.79584615385,
Don,Jarvis,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,6,50,384.47375259871,
Zach,Eurich,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,24,50,442.74546907484,
Allen,Brumm,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,25,50,447.74018762994,
Niklas,Barreto,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,32,50,471.04887422039,
Keith,Morris,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,37,50,487.69793607071,
Mike,Reed,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,40,50,496.02246699587,
Harold,Reimer,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,10,39,406.01081427456,
Leah,Thomas,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,1,20,504.9,
Harold,Reimer,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,11,27,427.25575498288,
Harold,Reimer,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,17,27,474.65499358974,
Harold,Reimer,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,16,24,470.05897432824,
Leah,Thomas,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,1,22,510,
Leah,Thomas,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,1,19,504.9,
Harold,Reimer,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,13,27,455.91618181818,
Michael,Vella,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,27,42,358.95647184549,
Chuck,Edwall iii,Copperopolis Road Race,2013-03-30,Men Cat 3,26,54,340.59627540829,
Eric,Murray,Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,6,20,392.25721779298,
Armin,Staprans,Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,11,14,487.95947189011,
Chuck,Edwall iii,Regalado Road Race,2013-03-24,Men Cat 3,3,30,307.36865555556,
Mike,Reed,Regalado Road Race,2013-03-24,Men Cat 4,4,25,385.24225,
Allen,Brumm,Regalado Road Race,2013-03-24,Men Cat 4,12,25,438.53802777778,
Mattias,Appelgren,Regalado Road Race,2013-03-24,Men Cat 4,24,25,518.48169444444,
Michael,Vella,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,19,21,377.59012161517,
Christopher,Leibman,Bariani Road Race,2013-03-17,Men Cat 3,24,50,361.84259402417,
Jesse,Miller,Land Park Criterium,2013-03-16,Men Cat 3,52,55,409.24087611891,
Chuck,Edwall iii,Madera County Stage Race,2013-03-10,Men Cat 4,2,18,360.52162648944,
Allen,Brumm,Madera County Stage Race,2013-03-10,Men Cat 4,5,18,387.79861956337,
Magnus,Gille,Madera County Stage Race,2013-03-10,Men Cat 3,15,48,330.44881843535,
Robert,Orcutt,Madera County Stage Race,2013-03-10,Men Cat 3,44,48,420.31059516664,
Christopher,Leibman,Madera County Stage Race,2013-03-10,Men Cat 3,45,48,423.40927712289,
Chuck,Edwall iii,Madera County Stage Race - RR,2013-03-10,Men Cat 4,1,17,344.51066666667,
Allen,Brumm,Madera County Stage Race - RR,2013-03-10,Men Cat 4,9,17,429.9,
Magnus,Gille,Madera County Stage Race - RR,2013-03-10,Men Cat 3,7,31,318.5293,
Jesse,Miller,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,18,62,302.35706451613,
Christopher,Leibman,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,27,62,331.5414516129,
Percy,Bautista,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,12,68,347.88554169854,
Bernard,Cushing,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,33,68,386.68026449552,
Amin,Tamariz,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,42,68,403.30657426566,
Mattias,Appelgren,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,5,45,438.63636363636,
Emile,Goguely,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,20,45,489.77272727273,
Keith,Morris,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,36,45,544.31818181818,
Niklas,Barreto,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,37,45,547.72727272727,
Chuck,Edwall iii,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,36,96,368.90757291667,
Bernard,Cushing,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,58,96,407.18321875,
Jim,Turner,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 70-74,2,4,,
Allen,Brumm,Madera County Stage Race - TT,2013-03-9,Men Cat 4,4,18,368.75705529266,
Chuck,Edwall iii,Madera County Stage Race - TT,2013-03-9,Men Cat 4,7,18,397.54234654968,
Magnus,Gille,Madera County Stage Race - TT,2013-03-9,Men Cat 3,19,48,337.59549653451,
Robert,Orcutt,Madera County Stage Race - TT,2013-03-9,Men Cat 3,38,48,379.13405960194,
Christopher,Leibman,Madera County Stage Race - TT,2013-03-9,Men Cat 3,39,48,381.32029976338,
Chuck,Edwall iii,Madera County Stage Race - Crit,2013-03-9,Men Cat 4,1,18,359.83350487868,
Allen,Brumm,Madera County Stage Race - Crit,2013-03-9,Men Cat 4,13,18,455.32216504044,
Jesse,Miller,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,8,48,310.24969572193,
Christopher,Leibman,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,11,48,319.59713674562,
Robert,Orcutt,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,20,48,347.63945981667,
Magnus,Gille,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,43,48,389.70294442325,
Christopher,Leibman,Merco Cycling Classic,2013-03-3,Men Cat 3,17,59,338.85660992372,
Jesse,Miller,Merco Cycling Classic,2013-03-3,Men Cat 3,19,59,344.51713147392,
William,Ho,Merco Cycling Classic,2013-03-3,Men Cat 3,26,59,365.74408728716,
Magnus,Gille,Merco Cycling Classic,2013-03-3,Men Cat 3,44,59,413.85852046383,
Robert,Orcutt,Merco Cycling Classic,2013-03-3,Men Cat 3,48,59,426.59469395177,
Michael,Vella,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,15,64,305.15417368985,
Chuck,Edwall iii,Merco Cycling Classic,2013-03-3,Men Cat 4,2,47,337.16273913043,
Don,Jarvis,Merco Cycling Classic,2013-03-3,Men Cat 4,19,47,416.23380434783,
Zach,Eurich,Merco Cycling Classic,2013-03-3,Men Cat 4,22,47,455.76933695652,
Mike,Reed,Merco Cycling Classic,2013-03-3,Men Cat 4,31,47,455.76933695652,
Gerald,Sylvester,Merco Cycling Classic,2013-03-3,Men Cat 4,36,47,495.30486956522,
Allen,Brumm,Merco Cycling Classic,2013-03-3,Men Cat 4,38,47,502.28172826087,
Bernard,Cushing,Merco Cycling Classic,2013-03-3,Men Cat 4,40,47,513.90982608696,
Amin,Tamariz,Merco Cycling Classic,2013-03-3,Men Cat 4,41,47,518.56106521739,
Matthew,Batz,Merco Cycling Classic,2013-03-3,Men Cat 4,42,47,523.21230434783,
Niklas,Barreto,Merco Cycling Classic,2013-03-3,Men Cat 5,17,36,500,
Keith,Morris,Merco Cycling Classic,2013-03-3,Men Cat 5,28,36,544.02579048114,
Chuck,Edwall iii,Snelling Road Race,2013-02-23,Men Cat 4,15,93,393.26461437839,
Don,Jarvis,Snelling Road Race,2013-02-23,Men Cat 4,21,93,401.93187418244,
Zach,Eurich,Snelling Road Race,2013-02-23,Men Cat 4,45,93,436.60091339865,
Bernard,Cushing,Snelling Road Race,2013-02-23,Men Cat 4,46,93,438.04545669932,
Matthew,Batz,Snelling Road Race,2013-02-23,Men Cat 4,49,93,442.37908660135,
Allen,Brumm,Snelling Road Race,2013-02-23,Men Cat 4,60,93,458.26906290878,
Amin,Tamariz,Snelling Road Race,2013-02-23,Men Cat 4,62,93,461.15814951013,
Gerald,Sylvester,Snelling Road Race,2013-02-23,Men Cat 4,92,93,504.49444853039,
Michael,Vella,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,38,46,444.74363123096,
William,Ho,Snelling Road Race,2013-02-23,Men Cat 3,9,91,331.45406275404,
Jesse,Miller,Snelling Road Race,2013-02-23,Men Cat 3,17,91,340.34295164293,
Christopher,Leibman,Snelling Road Race,2013-02-23,Men Cat 3,34,91,359.23184053182,
Robert,Orcutt,Snelling Road Race,2013-02-23,Men Cat 3,46,91,372.56517386515,
Magnus,Gille,Snelling Road Race,2013-02-23,Men Cat 3,58,91,385.89850719849,
Keith,Morris,Snelling Road Race,2013-02-23,Men Cat 5 B,16,27,516.20331291112,
