Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,18,72715,Kendall,Stanley,,,419333,352.46516898471,365.48536690392,
Men Master 50+ Cat 1/2/3/4,19,16258,Shaun,Bagley,,,60730,343.39453166971,370.96139713873,
Men Master 50+ Cat 1/2/3/4,20,235238,Stephan,Burge,San Diego Bicycle Club,,448655,416.69453416452,376.43742737354,
Men Master 50+ Cat 1/2/3/4,21,42428,Bart,Clifford,E-VOKE RACING,,263807,283.7929538378,381.91345760835,
Men Master 50+ Cat 1/2/3/4,22,190424,Michael,Morrison,,,47230,299.634016032,387.38948784316,
Men Master 50+ Cat 1/2/3/4,DNP,194063,Adam,Beno,,,62228,,,
Men Master 50+ Cat 1/2/3/4,23,112535,David,Morrison,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,608224,337.28918413961,398.34154831278,
Men Master 50+ Cat 1/2/3/4,DNP,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,,,
Men Master 50+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,Monster Racing Team,,48205,,,
Men Master 50+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 50+ Cat 1/2/3/4,DNP,247525,Eduardo,Gabon,RAPHA CYCLING CLUB,,495161,,,
Men Master 50+ Cat 1/2/3/4,DNP,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,,,
Men Master 50-54 Cat 1/2/3/4,1,235165,Albert,Vinas,,,627352,349.89187636703,268.06470037882,
Men Master 50-54 Cat 1/2/3/4,2,58274,Jon,Davis,,,114543,358.04823880261,272.39132044972,
Men Master 50-54 Cat 1/2/3/4,3,71377,Patrick,Fetzer,Ironfly,,47992,289.56877256576,276.71794052062,
Men Master 50-54 Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,285.70040806812,281.04456059152,
Men Master 50-54 Cat 1/2/3/4,5,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,306.65005828656,285.37118066243,
Men Master 50-54 Cat 1/2/3/4,6,112535,David,Morrison,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,608224,337.28918413961,289.69780073333,
Men Master 50-54 Cat 1/2/3/4,7,72358,Johnny,Lance,E-VOKE RACING,,237706,326.28103999201,294.02442080423,
Men Master 50-54 Cat 1/2/3/4,8,96604,Tony,Sanchez,,,193822,339.66299473137,298.35104087513,
Men Master 50-54 Cat 1/2/3/4,9,247525,Eduardo,Gabon,RAPHA CYCLING CLUB,,495161,450,302.67766094603,
Men Master 50-54 Cat 1/2/3/4,10,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,338.11017998679,307.00428101694,
Men Master 50-54 Cat 1/2/3/4,11,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,341.58311503891,311.33090108784,
Men Master 50-54 Cat 1/2/3/4,12,96711,William,Mercier,E-VOKE RACING,,163205,348.15279749513,315.65752115874,
Men Master 50-54 Cat 1/2/3/4,13,72715,Kendall,Stanley,,,419333,352.46516898471,319.98414122964,
Men Master 50-54 Cat 1/2/3/4,14,60272,Robert,Itoh,Big Orange Cycling,,367751,377.01312808943,324.31076130054,
Men Master 50-54 Cat 1/2/3/4,15,103218,Guillermo,Ramirez,HOPESPORTS/POJECT 149,,,415.27527077127,328.63738137145,
Men Master 50-54 Cat 1/2/3/4,16,146800,Espen,Kateraas,,,193942,232.67336095437,332.96400144235,
Men Master 50-54 Cat 1/2/3/4,17,152280,Dustyn,Benedict,,,534049,369.69636312468,337.29062151325,
Men Master 50-54 Cat 1/2/3/4,18,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,342.36263391382,341.61724158415,
Men Master 50-54 Cat 1/2/3/4,19,51385,Rudy,Muncker,,,212589,450,345.94386165505,
Men Master 50-54 Cat 1/2/3/4,20,43335,Norberto,Galvan,,,223839,445.84940486938,350.27048172596,
Men Master 50-54 Cat 1/2/3/4,21,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,288.89318583898,354.59710179686,
Men Master 50-54 Cat 1/2/3/4,22,42368,Christopher,Cook,,,246348,418,358.92372186776,
Men Master 50-54 Cat 1/2/3/4,23,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,331.348246512,363.25034193866,
Men Master 50-54 Cat 1/2/3/4,24,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,454,367.57696200957,
Men Master 50-54 Cat 1/2/3/4,25,16258,Shaun,Bagley,,,60730,343.39453166971,371.90358208047,
Men Master 50-54 Cat 1/2/3/4,26,194063,Adam,Beno,,,62228,329.91053458599,376.23020215137,
Men Master 50-54 Cat 1/2/3/4,27,189501,Wilson,Cheng,Kitzuma Racing,,591373,417.96508768603,380.55682222227,
Men Master 50-54 Cat 1/2/3/4,28,235238,Stephan,Burge,San Diego Bicycle Club,,448655,416.69453416452,384.88344229317,
Men Master 50-54 Cat 1/2/3/4,29,189333,Miguel,Angel mendez,,,571778,356.72903460901,389.21006236408,
Men Master 50-54 Cat 1/2/3/4,30,46238,David,Bautista,S2C/BOSCH pb Primal,,2952,403.09246816361,393.53668243498,
Men Master 50-54 Cat 1/2/3/4,31,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,405.47266663716,397.86330250588,
Men Master 50-54 Cat 1/2/3/4,32,16617,Danny,Rondon,E-VOKE RACING,,30514,366.74756988458,402.18992257678,
Men Master 50-54 Cat 1/2/3/4,33,46282,Thomas,Ryan,,,50214,450,406.51654264768,
Men Master 50-54 Cat 1/2/3/4,34,190424,Michael,Morrison,,,47230,299.634016032,410.84316271859,
Men Master 50-54 Cat 1/2/3/4,35,176619,Christopher,Spencer,Big Orange Cycling,,574911,413.22397958293,415.16978278949,
Men Master 50-54 Cat 1/2/3/4,36,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,344.06721019949,419.49640286039,
Men Master 50-54 Cat 1/2/3/4,37,82919,K,Lane herrick,,,694,450,423.82302293129,
Men Master 50-54 Cat 1/2/3/4,DNP,25765,Patrick,Caro,,,88582,,,
Men Master 50-54 Cat 1/2/3/4,DNP,13087,John,Leonard,,,71103,,,
Men Master 50-54 Cat 1/2/3/4,DNP,81967,Scott,Matsuda,Kitzuma Racing,,22917,,,
Men Master 55-59 Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,283.7929538378,283.7929538378,
Men Master 55-59 Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,349.05727619949,297.90030267011,
Men Master 55-59 Cat 1/2/3/4,3,96216,Steve,Remy,Monster Racing Team,,49996,350.67416952142,306.42561486444,
Men Master 55-59 Cat 1/2/3/4,4,51358,Craig,Miller,BBI-SIC Cycling,,68549,500,314.95092705876,
Men Master 55-59 Cat 1/2/3/4,5,190114,Tony,Smith,,,469665,321.59205007596,323.47623925309,
Men Master 55-59 Cat 1/2/3/4,6,16615,Dennis,King,Central Coast Tire CCT,,51230,463.02384615232,332.00155144742,
Men Master 55-59 Cat 1/2/3/4,7,90029,Victor,Caraballo,,,82789,362.26206022782,340.52686364175,
Men Master 55-59 Cat 1/2/3/4,8,63346,Barry,Hughes,,,216637,407.92549332648,349.05217583608,
Men Master 55-59 Cat 1/2/3/4,9,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,353.57480047519,357.5774880304,
Men Master 55-59 Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen,,306544,359.60829612637,366.10280022473,
Men Master 55-59 Cat 1/2/3/4,11,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,394.92346963013,374.62811241906,
Men Master 55-59 Cat 1/2/3/4,12,160289,Robert,Davis,San Diego Bicycle Club,,8843,405.48462837396,383.15342461339,
Men Master 55-59 Cat 1/2/3/4,13,65208,Lare,Wardrop,Monster Racing Team,,365352,290.50271773745,391.67873680772,
Men Master 55-59 Cat 1/2/3/4,14,78001,Clement,Kim,Team Simple Green,,187078,414.33510353046,400.20404900204,
Men Master 55-59 Cat 1/2/3/4,15,60266,Mario,Higareda,Kitzuma Racing,,126670,407.5493913132,408.72936119637,
Men Master 55-59 Cat 1/2/3/4,16,42439,Jon,Nist,Monster Racing Team,,52062,433.78123367753,417.2546733907,
Men Master 55-59 Cat 1/2/3/4,17,93825,Richard,Ramsey,,,29111,461.4357035071,425.77998558503,
Men Master 55-59 Cat 1/2/3/4,18,71600,Carlos,Gonzalez,,,219105,347.72070668369,434.30529777936,
Men Master 55-59 Cat 1/2/3/4,19,51391,Saul,Nunez,Kitzuma Racing,,305620,388.05710904695,442.83060997368,
Men Master 55-59 Cat 1/2/3/4,20,49772,Jerry,Opris,CORE Racing,,129284,448.61733431832,451.35592216801,
Men Master 55-59 Cat 1/2/3/4,21,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,333.48820910358,459.88123436234,
Men Master 55-59 Cat 1/2/3/4,22,23510,Mike,Mcmahon,Team Velocity,,23731,451.25,468.40654655667,
Men Master 55-59 Cat 1/2/3/4,DNP,59327,Gregory,Coburn,Monster Racing Team,,48205,,,
Men Master 55-59 Cat 1/2/3/4,DNP,43333,John,Slover,E-VOKE RACING,,69735,,,
Men Master 55-59 Cat 1/2/3/4,DNP,75667,Andrew,Nuckles,E-Voke Racing,,391447,,,
Men Master 55-59 Cat 1/2/3/4,DNP,247526,Javier,Gallardo jr,Velo Pasadena Team,,646815,,,
Men Master 60+ Cat 1/2/3/4,1,85481,Eric,Zook,,,406082,453.81040587383,449.25613531651,
Men Master 60+ Cat 1/2/3/4,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 60+ Cat 1/2/3/4,DNP,65189,Lothar,Cramer,Team Simple Green,,54084,,,
Men Master 60+ Cat 1/2/3/4,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,,,
Men Master 60+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3/4,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 60+ Cat 1/2/3/4,DNP,118344,Michael,Joseph,Team Simple Green,,62673,,,
Men Master 60-64 Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,420.88133652281,353.31675287926,
Men Master 60-64 Cat 1/2/3/4,2,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,417.95799736932,363.53613014497,
Men Master 60-64 Cat 1/2/3/4,3,42440,Alan,Flores,Monster Racing Team,,50870,376.91094994819,373.75550741068,
Men Master 60-64 Cat 1/2/3/4,4,71380,Robert,Neary,G3Foundation / Trek,,49595,428.63892909899,383.97488467639,
Men Master 60-64 Cat 1/2/3/4,5,36148,Thurlow,Rogers,,,30417,408.1609703876,394.1942619421,
Men Master 60-64 Cat 1/2/3/4,6,90385,Christopher,Jaggers,Southern California Velo,,423159,414.89864676147,404.41363920781,
Men Master 60-64 Cat 1/2/3/4,7,115700,Alberto,Botero,,,52977,373.48855689889,414.63301647352,
Men Master 60-64 Cat 1/2/3/4,8,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,550,424.85239373923,
Men Master 60-64 Cat 1/2/3/4,9,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,512.7833367782,435.07177100494,
Men Master 60-64 Cat 1/2/3/4,10,127242,Daniel,Funk,Velo Club La Grange,,365389,436.77189066747,445.29114827065,
Men Master 60-64 Cat 1/2/3/4,11,42447,Gregory,Page,Lightning Velo,,73132,368.97836538462,455.51052553636,
Men Master 60-64 Cat 1/2/3/4,12,57734,Dean,Hough,Canyon Velo,,71048,550,465.72990280207,
Men Master 60-64 Cat 1/2/3/4,13,87694,David,Hoime,Radsport Cycling Team,,264383,511.25371770102,475.94928006778,
Men Master 60-64 Cat 1/2/3/4,14,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,470.11125929643,486.16865733349,
Men Master 60-64 Cat 1/2/3/4,15,150814,Michael,Dalbratt,Padyak Racing Team,,532394,489.55159967694,496.3880345992,
Men Master 60-64 Cat 1/2/3/4,16,65189,Lothar,Cramer,Team Simple Green,,54084,493.7100451812,506.60741186491,
Men Master 60-64 Cat 1/2/3/4,17,85481,Eric,Zook,,,406082,453.81040587383,516.82678913062,
Men Master 60-64 Cat 1/2/3/4,DNP,16287,Reginald,Jones,Ironfly,,178640,,,
Men Master 65-69 Cat 1/2/3/4,1,46336,Daniel,Nicolette,,,26090,375.34664332582,375.34664332582,
Men Master 65-69 Cat 1/2/3/4,2,42415,Ricky,Shorts,Bahati Foundation,,52251,408.75148440127,407.0196707945,
Men Master 65-69 Cat 1/2/3/4,3,189517,Russell,Delavan,Canyon Velo,,590885,428.2641179691,431.2350197039,
Men Master 65-69 Cat 1/2/3/4,4,163830,Craig,Jones,Lightning Velo,,18156,600,455.4503686133,
Men Master 65-69 Cat 1/2/3/4,5,243618,Juan,Munoz,Padyak Racing Team,,641818,514.05847487114,479.66571752271,
Men Master 65-69 Cat 1/2/3/4,6,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,544.0917994048,503.88106643211,
Men Master 65-69 Cat 1/2/3/4,7,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,545.17857142857,528.09641534151,
Men Master 65-69 Cat 1/2/3/4,8,42450,Cleaveran,Law,Lightning Velo,,45582,491.18321828875,552.31176425092,
Men Master 65-69 Cat 1/2/3/4,9,189504,Tom,Howlett,Padyak Racing Team,,589471,542.13435581189,576.52711316032,
Men Master 65-69 Cat 1/2/3/4,10,51353,Cyril,Hunte,CORE Racing,,52086,550.5634050942,600.74246206972,
Men Master 65-69 Cat 1/2/3/4,11,96710,Alan,Dudley,Citrus Valley Velo,,45284,499.51430400758,649.17315988853,
Men Master 65-69 Cat 1/2/3/4,DNP,54189,Russ,Miears,Racer X Cycling/ColoBikeLaw,,364535,,,
Men Master 70+ Cat 1/2/3/4,1,43449,Douglas,Knox,,,45552,521.78717740963,509.45945842352,
Men Master 70+ Cat 1/2/3/4,2,226191,Rolando,Ganasi,Padyak Racing Team,,605748,526.41101733544,535.70814183825,
Men Master 70+ Cat 1/2/3/4,3,53513,Jacobo,Melcer,Padyak Racing Team,,207024,650,561.95682525299,
Men Master 70+ Cat 1/2/3/4,4,43453,Robert,Paganini,PAA Cycling,,45763,654,588.20550866772,
Men Master 70+ Cat 1/2/3/4,5,43450,Michael,Fleming,,,129293,650,614.45419208246,
Men Master 70+ Cat 1/2/3/4,6,24527,Howard,Miller,Velo Allegro,,49424,455.89378641596,640.70287549719,
Women Cat 4/5,1,211593,Ella,Sabo,,,620969,601.51779217083,533.94298449835,
Women Cat 4/5,2,226557,Catalina,Fierros,,,617701,614.92088816691,552.51116135558,
Women Cat 4/5,3,235192,Gabriela,Rodriguez,,,629105,647.69654312722,571.0793382128,
Women Cat 4/5,4,108340,Sarah,Rutledge,,,466248,629.63131148857,589.64751507003,
Women Cat 4/5,5,175368,Julie,Sims,,,627325,639.95245151517,608.21569192726,
Women Cat 4/5,6,242514,Sofie,Szigeti,,,641170,672.74207663442,626.78386878448,
Women Cat 4/5,7,247524,Megan,Inman,Peach Racing,,645170,600,645.35204564171,
Women Cat 4/5,8,244958,Sarah,Bowman,,,643034,604.5122248604,663.92022249894,
Women Cat 4/5,9,242443,Addison,Green,Go Fast In Cycle,,645710,662.4029058234,682.48839935616,
Women Cat 4/5,10,231423,Brenda,Gee,Sisterhood of Cycling- Team Oh.So.,,,623.9364260804,701.05657621339,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,325.56140803195,325.56140803195,
Women Cat Pro/1/2/3,2,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,373.21907949558,353.71516626015,
Women Cat Pro/1/2/3,3,159233,Mary,Joyce monton,Shadow Cycling Collective,,547295,405.46278995587,374.34246593337,
Women Cat Pro/1/2/3,4,178702,Whitney,Post,Alto Velo,,577810,396.92236556128,394.96976560658,
Women Cat Pro/1/2/3,5,228818,Kayla,Davis,,,623327,488.57009372407,415.59706527979,
Women Cat Pro/1/2/3,6,238042,Monique,Snieders,S2C/BOSCH pb Primal,,251640,436.22436495301,436.22436495301,
Women Cat Pro/1/2/3,7,235664,Nadia,Rayo,3HC-Fenix Racing Team,,632129,497.63816786994,456.85166462622,
Women Cat Pro/1/2/3,8,213402,Caroline,Wreszin,,,614441,496.42209468485,477.47896429943,
Women Cat Pro/1/2/3,9,242293,Shanni,Berger eleasari,Pedal Mafia,,639341,420.49191202206,498.10626397265,
Women Cat Pro/1/2/3,10,229822,Philine,Endres,Go Fast - Incycle,,607082,479.97490051017,518.73356364586,
Women Cat Pro/1/2/3,11,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,541.93711373872,539.36086331907,
Women Master 35+ Open,1,178702,Whitney,Post,Alto Velo,,577810,396.92236556128,373.90173519574,
Women Master 35+ Open,2,90368,Denise,Mueller,Sisterhood of Cycling - Team OH.SO,,25315,410.05018613063,398.33606851985,
Women Master 35+ Open,3,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,409.60299691316,422.77040184397,
Women Master 35+ Open,4,238043,Sarah,Merriweather,Sisterhood of Cycling - Team OH.SO,,629587,520.42229501588,447.20473516808,
Women Master 35+ Open,5,127023,Holly,Gabel,R5 Ciclismo,,268700,500,471.63906849219,
Women Master 35+ Open,6,229825,Melissa,Meddock,,,621565,564.20874290589,496.07340181631,
Women Master 35+ Open,7,194080,Lissa,Muhammad,,,609179,537.87233811569,520.50773514042,
Women Master 35+ Open,8,90450,Heather,Odom,San Diego Bicycle Club,,47575,520.59317526496,544.94206846453,
Women Master 35+ Open,9,198431,Lisa,Garr,Serious Cycling,,,572.01430652798,569.37640178865,
Women Master 35+ Open,10,36251,Lori,Brault,Fount Cycling Guild,,364834,500,593.81073511276,
Women Master 35+ Open,11,38473,Raegan,Lunsford,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,274438,539.00205103012,618.24506843687,
Women Master 35+ Open,12,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,541.93711373872,642.67940176099,
