First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christophe,Palazzi,The Frozen Four #1,2021-03-7,Cat 1/2/3,18,37,362.98176233009,
Christophe,Palazzi,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,16,33,388.60629166667,
Christophe,Palazzi,Pickle Juice Race Series - #2,2020-07-11,Men 35+,1,17,340.10483333333,
Christophe,Palazzi,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,5,19,360.15966666667,
Anthony,Cao,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,7,19,386.26483333333,
Joshua,Qian,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,16,19,503.73808333333,
Christophe,Palazzi,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,52,80,428.18937719298,
Christophe,Palazzi,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,2,13,375.56556090151,
Christophe,Palazzi,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,25,60,420.13207142857,
Christophe,Palazzi,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,3,20,368.57486688399,
Christophe,Palazzi,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,50,97,438.66996212121,
Benjamin,Gorodetsky,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,149,92,455.21207291667,
Eamonn,Schnell,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,160,92,455.21207291667,
Anthony,Cao,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,11,61,348.84640435261,
Anthony,Cao,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,13,47,353.52133333333,
Benjamin,Gorodetsky,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,19,33,379.5619837499,
Benjamin,Gorodetsky,The Gateway Cup,2019-09-2,Men Cat 2/3,8,75,322.62619354839,
Benjamin,Gorodetsky,The Gateway Cup,2019-09-1,Men Cat 2/3,13,83,317.82145121951,
Anthony,Cao,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,10,58,334.91852463961,
Anthony,Cao,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,11,61,354.80999851852,
Marc,Gagliano,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,43,44,533.36818181818,
Anthony,Cao,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,44,61,414.12142700531,
Benjamin,Gorodetsky,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Paskal,Lamour,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,44,73,354.35602272727,
Edwin,Morel,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,4,38,274.87399261322,
Brendan,Pearce,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,20,38,,
Marc,Gagliano,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,22,38,,
Anthony,Cao,Tokeneke Classic,2019-08-11,Men Cat 2,2,20,339.03142857143,
Paskal,Lamour,Tokeneke Classic,2019-08-11,Men Cat 2,13,20,418.13714285714,
Christophe,Palazzi,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,4,6,,
Edwin,Morel,Main Line Bike Race,2019-08-11,Men Pro-12,13,28,351.43802857143,
Edwin,Morel,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,1,30,327.85066666667,
Brendan,Pearce,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,6,30,361.6993608631,
Edwin,Morel,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,3,31,336.08265555556,
Christophe,Palazzi,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,23,49,429.75816666667,
Marc,Gagliano,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,47,49,504.42016666667,
Brendan,Pearce,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,19,38,,
Edwin,Morel,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,29,38,,
Christophe,Palazzi,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,33,38,,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,2,40,336.68699223161,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,4,40,344.8906433615,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,8,40,361.29794562128,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,33,40,463.8435847449,
Benjamin,Gorodetsky,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,7,30,360.93725,
Anthony,Cao,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,15,30,394.32758333333,
Christophe,Palazzi,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,19,30,411.02275,
Paskal,Lamour,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,23,30,427.71791666667,
Christophe,Palazzi,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,25,48,427.185,
Paskal,Lamour,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,36,90,369.24946846847,
Edwin,Morel,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,172,90,505.99536486486,
Brendan,Pearce,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,20,38,,
Marc,Gagliano,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,21,38,,
Edwin,Morel,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,31,38,,
Benjamin,Gorodetsky,El Fuego Plainville,2019-07-28,Pro/1/2/3,5,12,403.79,
Eamonn,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,4,30,396.0178566204,
Christophe,Palazzi,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,4,30,401.71615950771,
Christophe,Palazzi,Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,2,8,362.84114994033,
Eamonn,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,5,8,402.26772165295,
Edwin,Morel,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,1,40,296.10033333333,
Brendan,Pearce,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,22,40,435.46603003581,
Marc,Gagliano,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,26,40,,
Christophe,Palazzi,Palisades Time Trial by Verrazano Team,2019-07-21,Men Cat P/1/2/3,1,2,,
Brendan,Pearce,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,11,22,,
Marc,Gagliano,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,12,22,,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,4,35,333.23778431373,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,14,35,380.74650980392,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,22,35,418.75349019608,
Christophe,Palazzi,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,31,63,439.70481481481,
Benjamin,Gorodetsky,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,50,64,460.84507407407,
Paskal,Lamour,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,6,80,347.25742342342,
Christophe,Palazzi,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,37,80,429.28398198198,
Eamonn,Schnell,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,41,80,439.86805405405,
Anthony,Cao,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,10,16,,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,25,44,428.92201515152,
Christophe,Palazzi,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,17,21,450.52680321575,
Brendan,Pearce,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,459.25162681702,
Anthony,Cao,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,476.70127401956,
Christophe,Palazzi,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,17,18,465.36838888889,
Eamonn,Schnell,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,14,69,364.84034482759,
Benjamin,Gorodetsky,Longsjo Classic,2019-07-7,Men Pro/1/2,19,45,397.56719444444,
Christophe,Palazzi,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,13,21,403.43718784221,
Anthony,Cao,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,16,21,434.94796960551,
Brendan,Pearce,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,21,21,487.46593921103,
Eli,Curt fuld,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,28,16,588.61086111111,
Christophe,Palazzi,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,4,16,402.4514,
Eli,Curt fuld,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,22,16,543.1151,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,5,41,343.48773333333,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,11,41,372.50233333333,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,41,55,445.43444444444,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,6,51,382.25940888889,
Edwin,Morel,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,8,89,308.17278805147,
Paskal,Lamour,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,9,89,311.46453664216,
Benjamin,Gorodetsky,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,15,89,331.21502818627,
Christophe,Palazzi,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,44,89,426.67573731618,
Oscar,Rosales,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,122,85,541.02578571429,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,1,43,348.0665,
Anthony,Cao,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,17,90,364.86291176471,
Christophe,Palazzi,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,31,90,402.66064705882,
Paskal,Lamour,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,51,90,456.65741176471,
Edwin,Morel,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,157,90,510.65417647059,
Jason,Brown,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,27,89,416.47623529412,
Marc,Gagliano,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,150,89,522.53694117647,
Brendan,Pearce,Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,3,14,330.51304650566,
Christophe,Palazzi,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,10,46,399.43407692308,
Michael,Zak,MAC Racing Series,2019-06-15,Cat 1/2/3,3,7,356.32533333333,
Anthony,Cao,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,6,26,337.28108333333,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,17,104,358.03272093023,
Paskal,Lamour,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,25,104,376.91191472868,
Jason,Brown,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,29,104,386.35151162791,
Benjamin,Gorodetsky,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,6,35,331.32842242912,
Brendan,Pearce,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,8,35,344.3786853576,
Christophe,Palazzi,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,18,35,409.63,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,1,42,312.41183333333,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,9,42,353.29303968254,
Anthony,Cao,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,16,57,350.42961111111,
Edwin,Morel,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,1,89,327.896,
Eamonn,Schnell,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,3,89,332.76953846154,
Paskal,Lamour,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,14,89,359.574,
Jason,Brown,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,24,89,383.94169230769,
Christophe,Palazzi,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,44,89,432.67707692308,
Brendan,Pearce,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,77,89,513.09046153846,
Brendan,Pearce,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,3,52,280.98325706742,
Benjamin,Gorodetsky,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,12,52,335.35410508703,
Marc,Gagliano,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,29,52,,
Christophe,Palazzi,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,35,52,,
Eli,Curt fuld,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,45,52,,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,1,63,330.2970188302,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,9,63,354.35972364822,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,11,63,360.37539985272,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,54,63,489.71243824953,
Benjamin,Gorodetsky,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,5,23,347.77666666667,
Paskal,Lamour, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,7,98,301.35367886179,
Jason,Brown, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,23,98,350.26171138211,
Edwin,Morel, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,26,98,359.43196747967,
Anthony,Cao, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,45,98,417.51025609756,
Christophe,Palazzi, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,52,98,438.9075203252,
Eamonn,Schnell, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,68,98,487.81555284553,
Brendan,Pearce,Watermelon Criterium,2019-06-1,Men Masters 35+,4,20,362.69666666667,
Edwin,Morel,Tour of Somerville,2019-05-27,Men Cat2/3,2,106,310.24791214851,
Benjamin,Gorodetsky,Tour of Somerville,2019-05-27,Men Cat2/3,13,106,336.31583991914,
Eli,Curt fuld,Tour of Somerville,2019-05-27,Men Cat2/3,63,106,454.80642069472,
Brendan,Pearce,Tour of Somerville,2019-05-27,Men Cat2/3,65,106,459.54604392575,
Michael,Zak,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,14,22,412.2053125,
Brendan,Pearce,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,31,82,408.76981818182,
Christophe,Palazzi,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,43,82,452.57054545455,
Marc,Gagliano,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,65,82,532.87187878788,
Paskal,Lamour,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,8,29,361.17375,
Christophe,Palazzi,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,18,29,412.18625,
Luke,Abbruzzese,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,19,11,564,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,3,17,359.7034,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,9,17,410.9766,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,66,25,524.20269888021,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,3,26,460.03676404395,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1516,2,2,,
Benjamin,Gorodetsky,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,3,97,330.40666666667,
Edwin,Morel,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,56,97,456.40533333333,
Christophe,Palazzi,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,64,97,475.424,
Jason,Brown,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,66,97,480.17866666667,
Anthony,Cao,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,69,97,487.31066666667,
Paskal,Lamour,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,70,97,489.688,
Michael,Zak,Commerce Criterium,2019-04-28,Men Pro-Cat 12,44,68,348.06204411765,
Anthony,Cao,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,15,27,369.44756912867,
Christophe,Palazzi,Tour de Gretna,2019-04-27,Men 35-39 Masters,6,15,374.84552380952,
Michael,Zak,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,67,68,422.03856617647,
Edwin,Morel,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,5,95,287.18636363636,
Paskal,Lamour,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,11,95,306.51065909091,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,58,95,457.88430681818,
Oscar,Rosales,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,91,95,560.94721590909,
Benjamin,Gorodetsky,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,1,96,335.0445,
Paskal,Lamour,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,28,96,383.87408863636,
Jason,Brown,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,36,96,398.34211489899,
Anthony,Cao,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,75,96,468.87374292929,
Brendan,Pearce,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,80,96,477.91625934343,
Eli,Curt fuld,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,181,96,497.80979545455,
Oscar,Rosales,Castelli NY Cycling Series,2019-04-14,Men Masters Open,79,101,520.08194444444,
Christophe,Palazzi,Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,37,57,399.81883333333,
Benjamin,Gorodetsky,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,10,95,314.0768627451,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,36,95,407.4097254902,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,153,95,529.46039215686,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,161,95,529.46039215686,
Christophe,Palazzi,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,23,68,402.66530555556,
Marc,Gagliano,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,111,68,517.14118055556,
Brendan,Pearce,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,6,24,392.63907407407,
Eli,Curt fuld,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,18,22,515.63529609828,
Jason,Brown,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,28,102,387.90907291667,
Benjamin,Gorodetsky,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,1,82,337.705,
Paskal,Lamour,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,13,82,367.33532258065,
Christophe,Palazzi,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,15,82,372.27370967742,
Paskal,Lamour,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,15,113,345.94635416667,
Christophe,Palazzi,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,62,113,458.79286458333,
Brendan,Pearce,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,73,113,485.20375,
Oscar,Rosales,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,196,113,547.62947916667,
Marc,Gagliano,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,206,113,547.62947916667,
Eli,Curt fuld,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,6,12,439.39509841394,
Eamonn,Schnell,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,7,101,305.87286666667,
Benjamin,Gorodetsky,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,9,101,311.31015555556,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,22,101,346.65253333333,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,47,101,414.61864444444,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,63,101,458.11695555556,
Eli,Curt fuld,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,90,101,531.52035555556,
Marc,Gagliano,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,197,101,539.67628888889,
Paskal,Lamour,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,2,94,315.36189814815,
Christophe,Palazzi,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,42,94,431.21115740741,
Brendan,Pearce,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,54,94,465.96593518519,
Christophe,Palazzi,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,2,14,378.02901288493,
Eli,Curt fuld,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,9,14,470.12239484603,
Benjamin,Gorodetsky,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,1,9,407.025,
Christophe,Palazzi,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,3,9,429.14166666667,
Brendan,Pearce,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,17,9,495.49166666667,
Christophe,Palazzi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,41,109,413.38256756757,
Edwin,Morel,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,73,109,516.12995495495,
Michael,Zak,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,29,51,404.69092592593,
Benjamin,Gorodetsky,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,2,16,391.481,
Zak,Abdullah,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,91,62,509.25895,
Christophe,Palazzi,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,12,48,404.48786935569,
Zak,Abdullah,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,71,48,548.75124419066,
Anthony,Cao,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,15,36,399.94,
Christophe,Palazzi,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,2,15,,
Benjamin,Gorodetsky,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,3,11,402.6437,
Michael,Zak,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,44,43,420.92203703704,
Paskal,Lamour,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,18,84,343.94814634146,
Jason,Brown,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,48,84,419.97546341463,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',4,21,351.87696666667,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,17,9,531.43666666667,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',8,18,406.075,
Benjamin,Gorodetsky,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,7,24,360.14319949495,
Zak,Abdullah,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',17,17,470.76096666667,
Brendan,Pearce,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,3,5,,
Paskal,Lamour,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,4,40,323.41738333333,
Justin,Inglis,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,10,40,352.44948333333,
Tony,Pletcher,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,12,40,362.12685,
Brendan,Pearce,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,14,40,371.80421666667,
Benjamin,Gorodetsky,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',2,18,359.04416666667,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,10,32,370.71511458333,
Edwin,Morel,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,2,53,302.70368589744,
Paskal,Lamour,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,7,53,324.37294871795,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,1,48,294.20483333333,
Paskal,Lamour,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,4,48,308.70797916667,
Jason,Brown,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,27,48,419.89876388889,
Justin,Inglis,CRCA - Club Race Series,2018-08-18,Men Masters 40+,1,12,323.40516666667,
Paskal,Lamour,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,21,82,378.71000980392,
Benjamin,Gorodetsky,Tokeneke Classic,2018-08-12,Men Cat3,53,34,477.4826,
