Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,390.39702619001,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,DNP,34,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,19,26,433.77692720969,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,45,47,517.16728108056,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,DNP,39,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,49,54,492.85844589729,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,DNP,55,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,42,54,474.28054094357,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,DNF,62,448.32212788588,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,DNP,26,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,61,73,415.36194032019,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,10,17,564.70632896913,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,43,49,451.11121009558,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,52,66,409.16495701015,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,DNP,55,,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,39,47,527.57205278685,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,68,88,401.89569244128,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,DNF,78,422.58640411147,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,DNF,80,427.36967990239,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,DNP,20,,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,DNP,25,,
