Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2/3 Senior Open,9,41742,Tyler,Cloutier,Matrix/RBM,,360809,307.34,277.21333333333,
Men P/1/2/3 Senior Open,10,46623,Jeffrey,Labauve,GS Tenzing,,73970,270.54,282.55416666667,
Men P/1/2/3 Senior Open,11,70049,Denis,Rugovac,TEAM DUKLA PRAHA,,428129,200,287.895,
Men P/1/2/3 Senior Open,12,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Ra,,355078,369.19,293.23583333333,
Men P/1/2/3 Senior Open,13,46674,Danny,Hayden,,,336444,328.42,298.57666666667,
Men P/1/2/3 Senior Open,14,24341,John,Ryan,Knobbies & Slicks,,278498,289.18,303.9175,
Men P/1/2/3 Senior Open,15,30330,Jason,Davis,Giant,,364677,386.23,309.25833333333,
Men P/1/2/3 Senior Open,16,46676,Enoc,Ishida,Dallas Bike Works,,353980,307.38,314.59916666667,
Men P/1/2/3 Senior Open,17,92159,Kolt,B bates,Park Place Dealerships / Sun &,,194640,200,319.94,
Men P/1/2/3 Senior Open,18,44815,Jefferey,May,Park Place Dealerships / Sun &,,325930,343.84,325.28083333333,
Men P/1/2/3 Senior Open,19,44931,Pete,Lantz,Tulsa Tough,,212309,372.91,330.62166666667,
Men P/1/2/3 Senior Open,20,20109,Nathan,Trimble,Park Place Dealerships / Sun An,,266854,200,335.9625,
Men P/1/2/3 Senior Open,DNF,48553,Jared,Reynoso,Matrix/RBM,,240250,364.58991794872,341.30333333333,
Men P/1/2/3 Senior Open,DNF,43149,Robert,Lange,Matrix/RBM,,238220,346.5413016469,341.30333333333,
Men P/1/2/3 Senior Open,DNF,82320,Richard,Quezada,Dallas Racing,,318258,378.46302564103,341.30333333333,
Men P/1/2/3 Senior Open,DNF,92160,Christopher,Murray,Hagens Berman Cycling,,96873,200,341.30333333333,
Men P/1/2/3 Senior Open,DNF,60326,Adam,Biwan,PACC/Watt Posse,,174122,248.48,341.30333333333,
Men P/1/2/3 Senior Open,DNF,44626,David,Angeles,Matrix/RBM,,297291,314.56219386157,341.30333333333,
Men P/1/2/3 Senior Open,DNF,46733,Shawn,Hodges,PACC/Watt Posse,,273378,286.14,341.30333333333,
Men P/1/2/3 Senior Open,DNF,44768,Stephen,Borski,PACC/WattPosse,,55866,296.34,341.30333333333,
Men p/1/2/3/4 Scholastic Varsity B Open,1,69640,Bryan,Boydstun,Wichita Falls ISD (Dark Horse),,377041,381.95,366.201,
Men p/1/2/3/4 Scholastic Varsity B Open,2,49835,Macleod,Williams,Calvin Nelms HS (Boneshaker),,355860,432.23,385.19918100514,
Men p/1/2/3/4 Scholastic Varsity B Open,3,89850,Vitor,Zucco schizzi,Coppel HS (Bad Kitty/Phat Kat),,420701,406.49,404.19736201028,
Men p/1/2/3/4 Scholastic Varsity B Open,4,78782,Alex gonzalez,T3multisports elite junior cycling,Cedar Park HS (T3 MultiSport),,357344,418.44,423.19554301542,
Men p/1/2/3/4 Scholastic Varsity B Open,5,76055,Hugo,Scala,Jesuit Dallas (Matrix),,388008,433.7,442.19372402055,
Men p/1/2/3/4 Scholastic Varsity B Open,6,46695,Thomas,Baert,Jesuit Dallas (Matrix),,339686,427.95108603083,461.19190502569,
Men p/1/2/3/4 Scholastic Varsity B Open,DNF,49840,Xavier,Williams,Reagan HS Houston ISD (Boneshaker),,376245,483.99,480.19008603083,
Men p/1/2/3/4 Scholastic Varsity B Open,DNF,57315,Johnpaul,Blanton,Jesuit Dallas (Boneshaker),,342888,356.75,480.19008603083,
Women 4 Scholastic JV Girls Open,1,44806,Estefy,Gonzalez,Cedar Park HS (T3 Multi Sport),,366421,,,
Women 4 Scholastic JV Girls Open,DNF,80589,Sarah,Startz,Hockaday (Matrix),,396238,,,
Women Cat 3/4 Masters 40+,1,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,,402605,505.18,506.6977761009,
Women Cat 3/4 Masters 40+,2,51150,Sheila,Fruhling,Park Place  /Sun & Ski,,202264,657.97416642201,523.36444276757,
Women Cat 3/4 Masters 40+,3,48522,Sally,Sonnier,FCS,,245272,525.83842058099,540.03110943424,
Women Cat 3/4 Masters 40+,4,92156,Julie,Hess,Crest/RBM,,127495,550,556.6977761009,
Women Cat 3/4 Masters 40+,5,92157,Danielle,Nyland,,,,550,573.36444276757,
Women Cat 3/4 Masters 40+,6,81329,Darci,Scott,Rockwall Cycling,,404046,553.26915224756,590.03110943424,
Women Cat 3/4 Masters 40+,DNF,44803,Michelle,Reyero,MBBC Racing,,276973,550,606.6977761009,
Women Cat 3/4 Senior Open,1,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine + Mr. R,,381196,512.22,451.17799832239,
Women Cat 3/4 Senior Open,2,60371,April,Wright,Think Finance,,380206,525.32666107463,474.85866554826,
Women Cat 3/4 Senior Open,3,91390,Angela,Manglaris,The COG Cycling Project,,422517,466.38,498.53933277413,
Women Cat 3/4 Senior Open,4,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine + Mr. R,,280211,535.90356019421,522.22,
Women Cat 3/4 Senior Open,5,76300,Missy,Hardeman,Squadra di Servitori,,392309,522.22,545.90066722587,
Women Cat 3/4 Senior Open,6,90664,Katelyn,Dittmann,R&M Cycling,,422652,575.49,569.58133445174,
Women Cat 3/4 Senior Open,DNF,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,,407208,475.26,616.94266890348,
Women Cat 3/4 Senior Open,DNF,88576,Angela,Roberts,,,342124,583.26,616.94266890348,
Women Cat 3/4 Senior Open,10,72780,Flora,Yan,The COG Cycling Project,,379241,443.52,593.26200167761,
Women P/1/2/3/4 Senior Open,1,88578,Emily,Vandyken,Velo Gold Racing,,408322,510.49,382.85032292181,
Women P/1/2/3/4 Senior Open,2,92180,Daniela,Ochoa,Park Place Dealerships / Sun &,,423095,400,399.51698958848,
Women P/1/2/3/4 Senior Open,3,91690,Janicke,Gunvaldsen,Bryne CK (Norway),,423740,365.6777430727,416.18365625514,
Women P/1/2/3/4 Senior Open,4,57285,Andrea,Buttine,Park Place Dealerships / Sun &,,377931,387.61,432.85032292181,
Women P/1/2/3/4 Senior Open,5,48518,Monica,Hyslop,Park Place Dealerships / Sun &,,308370,402.07919494048,449.51698958848,
Women P/1/2/3/4 Senior Open,6,44349,Michelle,Lewis sirianni gacki,Park Place Dealerships / Sun &,,324294,432.24,466.18365625514,
Women P/1/2/3/4 Senior Open,7,46823,Erin,Reedy,She RidesElite Women's Team,,248750,407.22,482.85032292181,
Women P/1/2/3/4 Senior Open,DNF,42782,Ann,Weigel,GS Tenzing,,288493,489.48,499.51698958848,
