Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,25,152648,Keith,Malarick,Engine Room Velo p/b WHOOP,lap,527589,483.9,531.37451387198,
Men Cat 5 Open,26,149342,Hanqiu,Li,,lap,533393,657.34515625,536.60359951731,
Men Cat 5 Open,27,164196,Cory,Collins,Bikebarn Racing,lap,548925,598.39921463759,541.83268516264,
Men Cat 5 Open,28,176825,Joseph,Cronin,Here 4 Beer Racing,lap,ONE DAY,500,547.06177080797,
Men Cat 5 Open,29,176826,Jacek,Kazalski,,lap,570661,500,552.2908564533,
Men Cat 5 Open,30,176827,Rob,Allen,,lap,558882,500,557.51994209863,
Men Cat 5 Open,31,176828,Kaito,Niwa,Boston University,lap,573875,500,562.74902774396,
Men Cat 5 Open,32,170391,Christopher,Gazerro,NBX,lap,561226,566.27,567.97811338929,
Men Cat 5 Open,33,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,lap,514526,500.63,573.20719903462,
Men Cat 5 Open,34,176829,Patrick,Egan,Here 4 Beer Racing,lap,ONE DAY,500,578.43628467995,
Men Cat 5 Open,35,176830,Mitch,Reid,,lap,576199,500,583.66537032528,
Men Cat 5 Open,36,176728,Marcus,Orr,Burlingame Badgers,lap,575932,527.63533333333,588.89445597061,
Men Cat 5 Open,37,150964,Greg,Mcpherson,Portland Velo Club,lap,552714,500,594.12354161594,
Men Junior 11/12/19,1,176831,Caden,Freyre,TT Endurance,lap,519161,700,630,
Men Junior 11/12/19,2,150095,Eziel,Hernandez,Star track,lap,525381,700,653.33333333333,
Men Junior 11/12/19,3,174948,Ronan,Manning,,lap,573345,700,676.66666666667,
Men Junior 11/12/19,4,134988,William,Rueckert,ERRACE,lap,503987,700,700,
Men Junior 11/12/19,5,161723,Colton,Bodwell,Nutmeg Youth Triathlon Team,lap,554733,748.32733333333,723.33333333333,
Men Junior 11/12/19,6,161722,William,Goguen,RACE CF,lap,554773,728.66186666667,746.66666666667,
Men Junior 13-14,1,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,0:28:55,458677,546.3,455.95416666667,
Men Junior 13-14,2,160184,Jayden,Li,Star Track,0:28:55,552174,533.23,479.86613221085,
Men Junior 13-14,3,147859,Ethan,Delgrosso,,0:28:55,518110,529.72,503.77809775504,
Men Junior 13-14,4,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling Development,0:28:55,574068,560.505,527.69006329923,
Men Junior 13-14,5,174941,Brandon,Guerro,Brands Cuevas Junior Cycling Development,0:28:55,568077,458.29980449698,551.60202884342,
Men Junior 13-14,6,132889,Lewis,Kopchak,Startrack Racing,0:28:55,474631,606.34,575.51399438761,
Men Junior 13-14,7,161719,Alexander,Scopinich-burgel,New England Development,lap,487922,630.33453333333,599.42595993179,
Men Junior 13-14,8,133786,Nathaniel,Summers,CCAP ERRACERS,lap,485984,653.58,623.33792547598,
Men Junior 13-14,9,161721,Keenan,Billings,New England Devo p/b Cadence Wealth,lap,518241,663.91,647.24989102017,
Men Junior 13-14,10,160186,Andrew,Cheong,Star Track Cycling,lap,485938,575.51399438761,671.16185656436,
Men Junior 13-14,11,149748,Myles,Haas,CT Cycling Advancement Program Waldo Warriors,lap,515331,600,695.07382210855,
Men Junior 9/10/19,1,176832,Eli,Billings,New England Devo p/b Cadence Wealth,lap,568214,,,
Men Junior 9/10/19,2,166605,Reid,Purwin,Minuteman Road Club,lap,563917,,,
Men Junior 9/10/19,3,164188,Nolan,Walker,New England Devo p/b Cadence Wealth Management,lap,540985,,,
Men Master 40+,1,304,Tim,Mitchell,CCB Racing,0:53:46,137395,356.65,287.35383333333,
Men Master 40+,2,38719,Eliot,Pitney,Downeast Racing,0:53:46,355868,401.24,293.81843181818,
Men Master 40+,3,1800,Adam,Myerson,Cycle-Smart,0:54:00,52534,301.45,300.28303030303,
Men Master 40+,4,20829,Danny,Saccoccio,Scorpion Racing pb Jaguar Land Rover,0:54:00,316740,356.09,310.32017005582,
Men Master 40+,5,910,Eneas,Freyre,TTEndurance,0:54:00,146736,278.14,320.35730980861,
Men Master 40+,6,325,Matt,Inconiglios,energia,0:54:00,17360,350.81,330.3944495614,
Men Master 40+,7,82648,Miles,Billings,545 Velo,0:54:00,466,306.04,340.43158931419,
Men Master 40+,8,328,Kevin,Yarde,Cyclonauts Racers,0:54:00,171134,358.39,350.46872906699,
Men Master 40+,9,134645,Young-kershaw,Duane,Scorpion Racing pb Jaguar/Land Rover,0:54:00,307000,482.47,360.50586881978,
Men Master 40+,10,916,Massimiliano,Accaputo,Capital Velo Club - CVC,0:54:00,103281,452.37,370.54300857257,
Men Master 40+,11,20841,Jeremy,Brazeal,Aetna Racing Team,0:54:00,54411,444.77,380.58014832536,
Men Master 40+,12,145,Ciaran,Mangan,,0:54:00,218622,392.4,390.61728807815,
Men Master 40+,13,907,Chris,Crowell,Capital Velo Club - CVC,0:54:00,173890,417.01,400.65442783094,
Men Master 40+,14,844,Bryan,Haas,Aetna Racing Team,0:54:00,108686,484.26,410.69156758373,
Men Master 40+,15,1661,Joshua,Burgel,Minuteman Road Club,0:54:00,223392,407.85,420.72870733652,
Men Master 40+,16,1116,Chris,Curven,Boston Racing Independent,0:54:00,159968,413.01,430.76584708931,
Men Master 40+,17,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,0:54:00,12620,420.82,440.80298684211,
Men Master 40+,18,41619,Peter,Pereira,Scorpion Racing pb Jaguar/Land Rover,0:54:00,53683,389.7,450.8401265949,
Men Master 40+,19,56474,Alexander,Grabau,Boston Racing Independent,0:54:00,13816,366.15,460.87726634769,
Men Master 40+,20,55059,Benjamin,Koyle,545Velo,0:54:00,767,432.25,470.91440610048,
Men Master 40+,21,675,Joe,Rodrigues,Cyclonauts Racers,0:54:00,169053,462.14,490.98868560606,
Men Master 40+,22,3211,Stanley,Lezon,Aetna Racing Team,0:54:00,103982,432.29,490.98868560606,
Men Master 40+,23,2199,Julio,Lujambio,energia,0:54:00,273019,451.54,490.98868560606,
Men Master 40+,24,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:54:00,91530,427.44,490.98868560606,
Men Master 40+,25,7525,Don,Seib,BMB Racing,0:54:00,77357,408.52,490.98868560606,
Men Master 40+,26,20827,Daniel,Goldman,545 Velo,0:54:00,326414,492.68,490.98868560606,
Men Master 40+,27,103693,Karel,Citroen,STAGE 1/AirLine Cycles,0:54:00,434951,328.09859396478,490.98868560606,
Men Master 40+,28,3544,Jeff,Papineau,Cyclonauts Racers,0:54:00,27188,447.97,490.98868560606,
Men Master 40+,29,6358,Larry,Alford,545 Velo,0:54:00,283842,487.23,490.98868560606,
Men Master 40+,30,3288,Unknown,Rider,,0:54:00,,558.97,490.98868560606,
Men Master 40+,31,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,0:54:00,551281,423.92,490.98868560606,
Men Master 40+,32,121395,Oscar,Purwin,Minuteman Road Club,0:54:00,28877,350,490.98868560606,
Men Master 40+,33,588,Tyler,Munroe,CCB RACING,0:54:00,25436,431.71,490.98868560606,
Men Master 40+,34,3288,Unknown,Rider,,0:54:00,,558.97,490.98868560606,
Men Master 40+,35,4459,Joseph,Lynch,Downeast Racing,0:54:00,225306,460.72,490.98868560606,
Men Master 40+,36,32054,Guillermo,Herrera,Downeast Racing,0:54:00,41494,410.39,490.98868560606,
Men Master 40+,37,6291,Richard,Batten,Minuteman Road Club,0:54:00,292021,459.99,490.98868560606,
Men Master 40+,38,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:54:00,56333,433.87,490.98868560606,
Men Master 40+,39,1486,Kyle,Smith,Boston Racing Independent,0:54:00,202213,410.71,490.98868560606,
Men Master 40+,40,103437,Iliya,Simeonov,,0:54:00,466645,455.35,490.98868560606,
Men Master 40+,41,55083,Chris,Busick,Minuteman Road Club,0:54:00,93288,493.01,490.98868560606,
Men Master 40+,42,384,Daniel,Dudzik,MIT Cycling Team,0:54:00,310761,487.36,490.98868560606,
Men Master 40+,43,27799,Brad,Walker,545 Velo,0:54:00,59145,489.3,490.98868560606,
Men Master 40+,44,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:54:00,343524,492.31,490.98868560606,
Men Master 50+,1,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,0:57:55,12620,420.82,351.26533333333,
Men Master 50+,2,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,0:57:55,127424,391.38,357.76482245738,
Men Master 50+,3,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,0:57:55,551281,423.92,364.26431158142,
Men Master 50+,4,2037,Akira,Sato,,0:57:55,31337,471.2,370.76380070547,
Men Master 50+,5,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,0:57:55,333504,395.02,377.26328982951,
Men Master 50+,6,3972,Dave,Geissert,Team Horst Sports,0:57:55,45369,329.8627148736,383.76277895356,
Men Master 50+,7,7525,Don,Seib,BMB Racing,0:57:55,77357,408.52,390.2622680776,
Men Master 50+,8,32054,Guillermo,Herrera,Downeast Racing,0:57:55,41494,410.39,396.76175720165,
Men Master 50+,9,407,Steve,Mcgrath,Slouch Racing,0:57:55,23503,429.24,403.26124632569,
Men Master 50+,10,41619,Peter,Pereira,Scorpion Racing pb Jaguar/Land Rover,0:57:55,53683,389.7,409.76073544974,
Men Master 50+,11,588,Tyler,Munroe,CCB RACING,0:57:55,25436,431.71,416.26022457378,
Men Master 50+,12,3544,Jeff,Papineau,Cyclonauts Racers,0:57:55,27188,447.97,422.75971369782,
Men Master 50+,13,9438,James,Ebert,,0:57:55,289186,457.37,429.25920282187,
Men Master 50+,14,153,Ron,Jacobs,Wheelworks Racing,0:57:55,168995,470.04,435.75869194591,
Men Master 50+,15,2440,Wade,Summers,Team Horst Sports,0:57:55,60566,460.68,442.25818106996,
Men Master 50+,16,250,Jay,Trojan,Arc En Ciel Racing Team,0:57:55,265393,383.08498020782,448.757670194,
Men Master 50+,17,384,Daniel,Dudzik,MIT Cycling Team,0:57:55,310761,487.36,455.25715931805,
Men Master 50+,18,117423,John,Raguin,Minuteman Road Club,0:57:55,304459,483.31,461.75664844209,
Men Master 50+,19,6358,Larry,Alford,545 Velo,0:57:55,283842,487.23,468.25613756614,
Men Master 50+,20,436,Marc,Tatar,Bikeworks/SVC,0:57:55,245317,506.8,474.75562669018,
Men Master 50+,21,20827,Daniel,Goldman,545 Velo,0:57:55,326414,492.68,487.75460493827,
Men Master 50+,22,79654,Gary,Parece,Arc en Ciel,0:57:55,394174,450,487.75460493827,
Men Master 50+,23,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:57:55,303247,466.03,487.75460493827,
Men Master 50+,24,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:57:55,46677,443.61,487.75460493827,
Men Master 50+,25,4421,Matthew,Domnarski,Horst Engineering,0:57:55,9762,375.47,487.75460493827,
Men Master 50+,26,122677,Thomas,Voytek,GHCC - Central Wheel,0:57:55,55460,501.5,487.75460493827,
Men Master 50+,27,115552,John,Meyerle,Team Horst Sports,0:57:55,174385,510.94,487.75460493827,
Men Master 50+,28,124401,Christopher,Huesman,CCNS,0:57:55,484568,529.67,487.75460493827,
Men Master 50+,29,125247,Brian,Collins,TTEndurance,0:57:55,473787,495.52,487.75460493827,
Men Master 50+,30,89511,Christian,Roos,SVC/bikeworks,0:57:55,438077,433.89,487.75460493827,
Men Master 50+,31,118219,Dave,Mingori,Minuteman Road Club,0:57:55,438795,453.1,487.75460493827,
Men Master 50+,32,63296,James,Godbey,545 Velo,0:57:55,13471,450,487.75460493827,
Men Master 50+,33,1396,James,Walker,Team Placid Planet,0:57:55,225529,424.6,487.75460493827,
Men Master 50+,34,3086,Michael,Maloney,Cyclonauts Racers,0:57:55,65025,450,487.75460493827,
Men Master 50+,35,158307,Justin,Cummings,R-Cubed,0:57:55,549474,449.33,487.75460493827,
Men Master 50+,36,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:57:55,302406,473.6,487.75460493827,
Men Master 50+,37,424,Steven,Suto,Class Cycles,0:57:55,241325,485.22,487.75460493827,
Men Master 50+,38,14993,Sean,Walsh,,0:57:55,37109,443.71,487.75460493827,
Men Master 50+,39,4459,Joseph,Lynch,Downeast Racing,0:57:55,225306,460.72,487.75460493827,
Men Master 50+,40,15881,Jonathan,Halperin,Rivertowns Racing,0:57:55,285324,450,487.75460493827,
Men Master 50+,41,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:57:55,343524,492.31,487.75460493827,
Men Master 50+,42,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:57:55,56333,433.87,487.75460493827,
Men Master 50+,43,107982,John,Bogdanski,,0:57:55,466713,486.58,487.75460493827,
Men Master 50+,44,2428,Guy,Zerega,Cox/WE Stedman Cycling Team,0:57:55,39456,450,487.75460493827,
Men Master 50+,45,9269,Steve,May,Scorpion Racing p/b Land Rover Jaguar,0:57:55,309571,481.12,487.75460493827,
Men Master 50+,46,164054,Ron,Hagen,545 velo,0:57:55,537081,451.36,487.75460493827,
Men Master 50+,47,150387,John,Tannyhill,Unattached,0:57:55,34977,450,487.75460493827,
Men Master 50+,48,6291,Richard,Batten,Minuteman Road Club,0:57:55,292021,459.99,487.75460493827,
Men Master 50+,49,121917,Donald,Kirouac,Minuteman Road Club,0:57:55,528732,515.51885265027,487.75460493827,
Men Master 50+,50,3703,Matthew,Stuart,Central Wheel- GHCC,0:57:55,50345,508.91,487.75460493827,
Men Master 50+,51,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:57:55,142716,466.5,487.75460493827,
Men Master 50+,52,917,Bill,Thompson,,0:57:55,35402,484.24,487.75460493827,
Men Master 50+,53,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:57:55,144018,497.08,487.75460493827,
Men Master 50+,54,4402,William,Mark,,0:57:55,22520,450,487.75460493827,
Men Master 50+,DNF,132767,Paul,Leduc,Expo Wheelman,dnf,480755,541.5,556.93409876543,
Men Master 60+,1,20832,Ken,Milne,,0:44:48,270483,525.41,442.87986567186,
Men Master 60+,2,1910,David,Burnett,Zanes cycling   \   NEMCA,0:44:48,227154,447.86,463.51239925389,
Men Master 60+,3,4276,Mieczyslau,Burzynski,Cyclonauts Racers,,47061,502.9962189062,484.14493283593,
Men Master 60+,4,178,James,Themig,Mystic Velo Club,,91637,502.3,504.77746641796,
Men Master 60+,5,139266,Henry,Finch,545 Velo,,529636,517.99,525.41,
Men Master 60+,6,74020,Edward,Blank,Team BFSC,,384995,540.28,546.04253358204,
Men Master 60+,7,194,Bob,Ludecke,,,215502,550,566.67506716407,
Men Master 60+,8,135824,Benjamin,Peterson,NEMCA,,495047,549.99,587.30760074611,
Men Master 60+,9,9108,Rick,Hardy,Boston Road Club,,166380,551.25,607.94013432814,
Women Cat 1/2/3 Open,1,95360,Regina,Legge,Gray Goat Mobile/Bullseye Total Media,1:00:14,415018,360.87,385.77533333333,
Women Cat 1/2/3 Open,2,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:00:14,350972,450.57,405.96626666667,
Women Cat 1/2/3 Open,3,130938,Katherine,Rusch,Ten Speed Spokes,1:00:14,487107,497.3,426.1572,
Women Cat 1/2/3 Open,4,7020,Laura,Summers,Team ERRACE,1:00:14,41711,437.14,446.34813333333,
Women Cat 1/2/3 Open,5,118930,Sarah (Sasha),Lansky,Tufts,1:00:14,474963,473.85,466.53906666667,
Women Cat 1/2/3 Open,6,137422,Lizzy,Cahill,APEX-PEDALPOWER,1:00:14,457311,604.56,486.73,
Women Cat 1/2/3 Open,7,50012,Paige,Williams,BCA/Linen,1:00:14,376695,450.77,506.92093333333,
Women Cat 1/2/3 Open,8,96760,Wendy,King,Cyclonauts Racers,1:00:14,473659,487.45,527.11186666667,
Women Cat 1/2/3 Open,9,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,1:00:14,536832,486.73,547.3028,
Women Cat 1/2/3 Open,10,2983,Kerry,Litka,Sunapee/Buchikaês/Canary Systems,1:00:14,155241,539.67,567.49373333333,
Women Cat 1/2/3 Open,11,133315,Lane,Marder,B2C2 p/b JRA Cycles,1:00:14,509488,497.36,587.68466666667,
Women Cat 1/2/3 Open,DNF,77858,Julie,Tracy,Sunapee/Buchika's/Continental Paving,dnf,399488,551.19,628.06653333333,
Women Cat 4/5 Open,1,131254,Anna,Shveshkeyev,,0:58:32,498577,520.51195,469.97095,
Women Cat 4/5 Open,2,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,0:58:39,533400,529.77,476.81458421053,
Women Cat 4/5 Open,3,113005,Jessica,He,ButcherBox Cycling,0:58:39,469247,555.91,483.65821842105,
Women Cat 4/5 Open,4,92387,Tanya,Boulanova,Butcherbox Cycling,0:58:39,424985,580.82,490.50185263158,
Women Cat 4/5 Open,5,105625,Jennifer,Krueger,Stedman's/MeltSnow Racing,0:58:39,500752,573.041,497.34548684211,
Women Cat 4/5 Open,6,95391,Lizzy,Gunsalus,AP Junior Development P/B Corner Cycle,1:00:59,403124,600,504.18912105263,
Women Cat 4/5 Open,7,163062,Ashley,Blose,Karma Racing Team,1:00:59,551475,516.61,514.14349808612,
Women Cat 4/5 Open,8,105645,Melissa,Gawron,BikeReg | Share Coffee,1:00:59,492756,558.01,524.09787511962,
Women Cat 4/5 Open,9,126182,Melissa,Culkins,545 Velo,1:00:59,393471,561.25,534.05225215311,
Women Cat 4/5 Open,10,174944,Gabriella,Vides-barry,Brands Cuevas Junior Cycling Development,1:00:59,548371,545.41954166667,544.0066291866,
Women Cat 4/5 Open,11,176814,Kelly,Watkins,Stedman's/Meltsnow Racing,1:00:59,571375,600,553.9610062201,
Women Cat 4/5 Open,12,155451,Caitrin,Huysman,Burlingame Badgers,1:00:59,536538,600,563.91538325359,
Women Cat 4/5 Open,13,89505,Kelly,Foss,SVC/Bikeworks,1:00:59,429262,668.304,573.86976028708,
Women Cat 4/5 Open,14,132294,Janet,Bumstead,APEX-PEDALPOWER,1:00:59,501766,581.76,583.82413732057,
Women Cat 4/5 Open,15,176815,Kerri,Thomas,,1:00:59,ONE DAY,600,593.77851435407,
Women Cat 4/5 Open,16,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,1:00:59,527233,628.04,613.68726842105,
Women Cat 4/5 Open,17,175507,Jennifer,Ziel,Wentworth Institute of Technology,1:00:59,570509,489.28571428571,613.68726842105,
Women Cat 4/5 Open,18,129789,Carla,Ratti,TTEndurance,1:00:59,497987,671.03,613.68726842105,
Women Cat 4/5 Open,19,139682,Nathalie,Poirier,Sunapee/Buchikaês/Canary Systems,1:00:59,INTL-CAN,600,613.68726842105,
Women Cat 4/5 Open,20,119782,Kristin,Anderson,Team BFSC,1:00:59,477690,611.07,613.68726842105,
Women Cat 4/5 Open,21,175508,Sara,Lim,Boston University,1:00:59,569956,550.625,613.68726842105,
Women Cat 4/5 Open,22,175906,Lisa,Lochner,Velo Femmes,1:00:59,575347,596.44705392157,613.68726842105,
Women Cat 4/5 Open,23,70967,Lisa,Berger,Team BFSC,1:00:59,393863,607.85,613.68726842105,
Women Cat 4/5 Open,24,176816,Candice,Votava,,1:00:59,576514,600,613.68726842105,
Women Cat 4/5 Open,25,174526,Anne,Manning,,1:00:59,558265,552.45,613.68726842105,
Women Cat 4/5 Open,26,125154,Eve,Maxson,Team Laser Cats,1:00:59,484861,530.63,613.68726842105,
Women Cat 4/5 Open,27,80800,Karen,Purtill,Stedmans/MeltSnow Racing,1:00:59,401189,599.69,613.68726842105,
Women Cat 4/5 Open,28,161683,Sandra,Delgrosso,Velo Femmes,1:00:59,520031,650.14,613.68726842105,
Women Cat 4/5 Open,29,176817,Djuna,Von maydell,GREEN LINE VELO driven by Zipcar,lap,ONE DAY,600,661.59270789474,
Women Cat 4/5 Open,30,3978,Janet,Ramos,Team BFSC,lap,181961,612.32,668.43634210526,
Women Cat 4/5 Open,31,175904,Lisa,Stanley,Velo Femmes,lap,573408,570.72783954248,675.27997631579,
Women Cat 4/5 Open,32,161987,Christi,Moore,V_lo Femmes,lap,555267,670.73,682.12361052632,
Women Cat 4/5 Open,33,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,lap,474725,600,688.96724473684,
Women Cat 4/5 Open,34,152685,Evelyn,F-kornbluh,CCAP West Hartford ERRACERs,lap,433081,600,695.81087894737,
Women Cat 4/5 Open,35,176818,Katherine,Scanlon,,lap,576043,600,702.65451315789,
Women Cat 4/5 Open,36,176819,Cheryl,Del colle,Bikeworks,lap,575980,600,709.49814736842,
Women Cat 4/5 Open,37,152688,Kate,Powers,,lap,518386,600,716.34178157895,
Women Cat 4/5 Open,38,119641,Kim,Dubord,team ERRACE,lap,404793,600,723.18541578947,
Women Cat 4/5 Open,DNF,116850,Christina,Toro,545 Velo,dnf,522601,687.78838603449,736.87268421053,
Women Cat 4/5 Open,DNF,135825,Lisa,Colella,Race CF,dnf,507079,617.13,736.87268421053,
Women Cat 4/5 Open,DNF,175504,Isabella,Turcinovic,Boston University,dnf,572983,577.94642857143,736.87268421053,
Women Cat 4/5 Open,DNF,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,dnf,540037,600,736.87268421053,
Women Cat 4/5 Open,DNF,115059,Deborah,Dworsky,Karma Racing Team,dnf,461116,600,736.87268421053,
Women Junior 11/12/19,1,160187,Katie,Cheong,Star Track Cycling,lap,504338,,,
Women Junior 11/12/19,2,163293,Amanda,Meyerle,Sherpa,lap,543352,,,
Women Junior 13-14,1,176835,Emma,O'neil,Nutmeg Youth Triathlon Team,lap,576405,,,
Women Junior 13-14,2,134988,William,Rueckert,ERRACE,lap,503987,,,
Women Junior 13-14,3,176836,Poppy,Lord,Jewett Farms Cycling,lap,487300,,,
Women Junior 15-16,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,lap,484443,,,
Women Junior 15-16,2,170184,Kathryn,Bazaar,NYTT,lap,560953,,,
Women Junior 9/10/19,1,176833,Abigail,O'Neil,Nutmeg Youth Triathlon Team,lap,564363,,,
