First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Soh,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,443.15823076923,
Erik,Spring,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,427.51161538462,
Jed,Stremel,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,417.08053846154,
Doug,Davis,Pacific Raceways Road Series,2018-04-24,Men Masters Open,3,53,322.536,
Jed,Stremel,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,1,21,324.54133333333,
Sun,Dang,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,8,21,373.4074,
Julian,Soh,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,13,21,408.31173333333,
Warren,Atkey,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,17,21,436.2352,
Chris,Harbers,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,43,60,510.46553333333,
David,Marks,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,3,39,387.09474561404,
Justin,Kong,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,10,39,432.44043859649,
Julian,Soh,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,3,17,334.6645,
Warren,Atkey,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,5,17,356.84633333333,
Sun,Dang,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,6,17,367.93725,
Yee,Feng,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,12,17,434.48275,
Craig,Hammond,Pacific Raceways Road Series,2017-08-8,Men Masters Open,25,48,421.22,
Kyle,Mattson,Pacific Raceways Road Series,2017-08-8,Men Masters Open,28,48,432.5359375,
Sam,Zivin,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,12,49,423.24870654742,
Justin,Kong,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,14,49,433.65659784781,
Sun,Dang,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,2,22,316.33692854137,
Warren,Atkey,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,4,22,334.98254283309,
Jed,Stremel,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,9,22,381.59657856241,
Alfredo,Ramirez,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,19,22,474.82465002104,
Kyle,Mattson,Pacific Raceways Road Series,2017-07-11,Men Masters Open,40,52,477.74666666667,
Brian,Hall,Pacific Raceways Road Series,2017-07-11,Men Masters Open,46,52,498.65512820513,
Jed,Stremel,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,3,28,325.78485714286,
Sun,Dang,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,8,28,360.4995,
Julian,Soh,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,18,28,429.92878571429,
Jimmy,Zhu,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,22,28,457.7005,
Craig,Hammond,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,25,28,478.52928571429,
Alfredo,Ramirez,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,26,28,492.41514285714,
Doug,Davis,Pacific Raceways Road Series,2017-05-2,Men Masters Open,5,28,368.57166666667,
David,Marks,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,19,63,409.65894623656,
Julian,Soh,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,3,42,328.37367460317,
Mike,Schwindeller,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,10,42,352.12995238095,
Sun,Dang,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,12,42,358.91746031746,
Bib,Not readable,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,16,42,372.49247619048,
Jed,Stremel,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,21,42,389.46124603175,
Unknown,Rider,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,25,42,403.03626190476,
Michael,Spring,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,433.58004761905,
Erik,Spring,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,447.15506349206,
Alfredo,Ramirez,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,457.33632539683,
Craig,Hammond,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,443.76130952381,
Phil,Conlan,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,1,52,378.5475,
Hugh,Barrington,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,33,52,504.41519230769,
Hans,Leonardo,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,35,52,512.28192307692,
Kyle,Mattson,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,38,52,524.08201923077,
Warren,Atkey,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,2,37,317.01890740741,
Jed,Stremel,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,5,37,333.43262962963,
Siarhei,Bondar,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,12,37,371.73131481481,
Brett,Walker,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,18,37,404.55875925926,
Ayden,Young,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,20,37,415.50124074074,
David,Lanier,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,21,37,420.97248148148,
Doug,Davis,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,25,37,442.85744444444,
Mike,Schwindeller,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,27,37,453.79992592593,
Mike,Hone,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,30,37,470.21364814815,
Peter,Beels,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,33,37,486.62737037037,
Steven,Wilssens,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,35,37,497.56985185185,
Alfredo,Ramirez,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,35,37,,
Phil,Conlan,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,3,36,390.09851851852,
Keith,Nida,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,5,36,400.4312037037,
Changren,Yong,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,10,36,426.26291666667,
Jacob,Voigt,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,11,36,431.42925925926,
Hugh,Barrington,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,16,36,457.26097222222,
Ayden,Young,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,2,27,310.03784615385,
Warren,Atkey,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,8,27,,
Julian,Soh,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,15,27,,
Peter,Beels,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,21,27,,
Alfredo,Ramirez,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,24,27,,
Mike,Hone,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,26,27,506.02215384615,
Doug,Davis,Pacific Raceways Road Series,2016-07-5,Men Masters Open,1,24,332.1715,
Phil,Conlan,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,1,41,381.56783333333,
Jed,Stremel,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,4,22,321.88415151515,
Peter,Beels,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,18,22,433.64063636364,
Doug,Davis,Pacific Raceways Road Series,2016-06-14,Men Masters Open,3,15,358.33380952381,
Phil,Conlan,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,9,61,405.77346666667,
Hugh,Barrington,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Jed,Stremel,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,11,40,337.80205481135,
Michael,Spring,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Alfredo,Ramirez,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Ryan,Bibko,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Hugh,Barrington,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,10,72,429.63666666667,
Jed,Stremel,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,3,36,286.06973830908,
Mike,Schwindeller,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,4,36,293.55534949576,
Warren,Atkey,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,7,36,316.01218305581,
Brett,Walker,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,19,36,417.06793407602,
Alfredo,Ramirez,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,23,36,417.06793407602,
Mike,Hone,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,30,36,506.89526831621,
