Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 35+ CAT 1/2/3/4,4,80005,Jed,Young,Dart p/b Port City Logistics,,397384,391.41,312.97103030303,
Men MASTERS 35+ CAT 1/2/3/4,5,164259,Harold,P southerland,,,,300,319.74965151515,
Men MASTERS 35+ CAT 1/2/3/4,6,41361,Isaac,Strickland,Little Fire p/b Adventures Cycles,,275823,367.2,326.52827272727,
Men MASTERS 35+ CAT 1/2/3/4,7,128972,Wesley,Garland,Giovanni's Tile Design,,151975,310.58,333.30689393939,
Men MASTERS 35+ CAT 1/2/3/4,8,148055,Tyrone,Edwards,Specialized-BMW,,529165,360.87,340.08551515152,
Men MASTERS 35+ CAT 1/2/3/4,9,47518,Leonardo,Marquez,EDA / Evolution Cycling Team,,347902,300,346.86413636364,
Men MASTERS 35+ CAT 1/2/3/4,11,139045,Michael,Zinkann,Giovanni's Tile Design Racing p/b Roswell Bicycles,,510080,384.92,353.64275757576,
Men MASTERS 35+ CAT 1/2/3/4,12,71287,Owen,Shott,Velobrew-AV Homes,,387697,378.52,360.42137878788,
Men MASTERS 35+ CAT 1/2/3/4,14,46915,Cliff,Kugler,,,175537,348.18,367.2,
Men MASTERS 35+ CAT 1/2/3/4,16,47725,Emilio,Asconeguy,,,259337,300,373.97862121212,
Men MASTERS 35+ CAT 1/2/3/4,19,128951,Robert,Rogan,,,40576,484.92,380.75724242424,
Men MASTERS 35+ CAT 1/2/3/4,20,44852,Aaron,Atwater,The Southeast Enduance Project,,364714,415.72,387.53586363636,
Men MASTERS 35+ CAT 1/2/3/4,21,41367,Chris,Chotas,Specialized-BMW,,137731,390.77,394.31448484848,
Men MASTERS 35+ CAT 1/2/3/4,22,47804,Brad,Parkerson,,,297241,348.61,401.09310606061,
Men MASTERS 35+ CAT 1/2/3/4,DNF,29464,Adam,Long,Constellation Cycling,,264829,469.10698449732,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,23,107964,Roy,Simmons,,,67155,378.45,407.87172727273,
Men MASTERS 35+ CAT 1/2/3/4,24,39688,Igor,Rudalev,,,261409,327.74,414.65034848485,
Men MASTERS 35+ CAT 1/2/3/4,DNF,52849,Heber,Cristino,EDA / Evolution Cycling Team,,307563,300,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,25,17860,George,Ciordas,Specialized-BMW,,264605,343.17,421.42896969697,
Men MASTERS 35+ CAT 1/2/3/4,26,56399,Ryan,Crabbe,Team Snyder Cycles,,242442,423.09013333333,428.20759090909,
Men MASTERS 35+ CAT 1/2/3/4,DNF,41375,Olbap,Rojas,SKY,,276165,412.37,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,DNF,41360,Casey,Magner,Specialized-BMW,,222005,300,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,27,118250,Eric,Nelson,Indian Cycle Racing,,433325,379.71,434.98621212121,
Men MASTERS 35+ CAT 1/2/3/4,28,34861,James,G wenzel,Velo Voodoo,,59328,436.53,441.76483333333,
Men MASTERS 35+ CAT 1/2/3/4,DNF,125347,Kevin,Maxey,Specialized-BMW,,473812,424.91,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,DNF,50138,Marcelo,Martino,TEAM SCC...(southern crescent cycling.,,345944,394.94,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,DNF,52839,Stephen,Baxter,,,247741,300,455.32207575758,
Men MASTERS 35+ CAT 1/2/3/4,DNF,105775,Kyle,Holt,,,63560,379.90106584902,455.32207575758,
Men MASTERS 45+ CAT 1/2/3/4,1,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,,336742,371.78,308.58116666667,
Men MASTERS 45+ CAT 1/2/3/4,2,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,314.45179761905,
Men MASTERS 45+ CAT 1/2/3/4,3,42769,Curtis,Long,Florida Velo,,108976,341.79,320.32242857143,
Men MASTERS 45+ CAT 1/2/3/4,4,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,,112223,374.37,326.19305952381,
Men MASTERS 45+ CAT 1/2/3/4,5,4197,Willie,Payton,CRCA/AXIS,,137827,372.49,332.06369047619,
Men MASTERS 45+ CAT 1/2/3/4,6,30280,Andy,Lougher,,,21638,346.61,337.93432142857,
Men MASTERS 45+ CAT 1/2/3/4,7,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,368.13,343.80495238095,
Men MASTERS 45+ CAT 1/2/3/4,8,29589,Patrick,Weddell,,,165037,372.69,349.67558333333,
Men MASTERS 45+ CAT 1/2/3/4,9,42761,Vance,James,Florida Velo,,47935,333.23,355.54621428571,
Men MASTERS 45+ CAT 1/2/3/4,10,50138,Marcelo,Martino,TEAM SCC...(southern crescent cycling.,,345944,394.94,361.4168452381,
Men MASTERS 45+ CAT 1/2/3/4,11,133560,Jeff,Martin,,,,423.98,367.28747619048,
Men MASTERS 45+ CAT 1/2/3/4,12,44845,Josh,Barrett,Robson Forensic,,52903,436.52,373.15810714286,
Men MASTERS 45+ CAT 1/2/3/4,13,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,310.89,379.02873809524,
Men MASTERS 45+ CAT 1/2/3/4,14,41336,Pablo,Di marco,Giovanni Tile design p/b Roswell Bicycles,,279707,408.06,384.89936904762,
Men MASTERS 45+ CAT 1/2/3/4,16,41367,Chris,Chotas,Specialized-BMW,,137731,390.77,390.77,
Men MASTERS 45+ CAT 1/2/3/4,17,125347,Kevin,Maxey,Specialized-BMW,,473812,424.91,396.64063095238,
Men MASTERS 45+ CAT 1/2/3/4,18,91913,Kim,Cantrell,Care 4 Cycling,,425169,413.51,402.51126190476,
Men MASTERS 45+ CAT 1/2/3/4,19,161030,Allen,Thompson,,,54917,415.48345795455,408.38189285714,
Men MASTERS 45+ CAT 1/2/3/4,20,129102,Norman,Brookins,,,51676,380.97309735577,414.25252380952,
Men MASTERS 45+ CAT 1/2/3/4,22,55588,Lino,Asiatico,,,314822,438.63,420.1231547619,
Men MASTERS 45+ CAT 1/2/3/4,23,17860,George,Ciordas,Specialized-BMW,,264605,343.17,425.99378571429,
Men MASTERS 45+ CAT 1/2/3/4,25,128951,Robert,Rogan,,,40576,484.92,431.86441666667,
Men MASTERS 45+ CAT 1/2/3/4,26,107964,Roy,Simmons,,,67155,378.45,437.73504761905,
Men MASTERS 45+ CAT 1/2/3/4,27,39688,Igor,Rudalev,,,261409,327.74,443.60567857143,
Men MASTERS 45+ CAT 1/2/3/4,28,52874,Tracy,Honeycutt,Free-Flite Masters,,279537,416.64,449.47630952381,
Men MASTERS 45+ CAT 1/2/3/4,29,61242,Tom,Driscoll,CZ Velo,,79507,455.71,455.34694047619,
Men MASTERS 45+ CAT 1/2/3/4,30,102296,Michael,Pavuk,Free Flite Masters,,440820,438.32,461.21757142857,
Men MASTERS 45+ CAT 1/2/3/4,31,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,468.16,467.08820238095,
Men MASTERS 45+ CAT 1/2/3/4,32,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,464.74,472.95883333333,
Men MASTERS 55+ CAT 1/2/3/4,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,382.85,355.44,
Men MASTERS 55+ CAT 1/2/3/4,2,47881,Jim,Palmer,,,,422.66,374.98833333333,
Men MASTERS 55+ CAT 1/2/3/4,3,119537,Brian,Davis,Compass Cycling Racing Team,,359091,379.29,394.53666666667,
Men MASTERS 55+ CAT 1/2/3/4,4,32832,John,Baxter,Constellation pb Inland,,2962,445.68,414.085,
Men MASTERS 55+ CAT 1/2/3/4,5,47390,Thomas,Sunday,FACT,,34657,405.51,433.63333333333,
Men MASTERS 55+ CAT 1/2/3/4,6,122914,John,Strickland,Velo Neuvo,,274153,480.58,453.18166666667,
Men MASTERS 55+ CAT 1/2/3/4,DNF,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cycling,,62179,400.4,492.27833333333,
Men PRO/1/2,1,54559,John,Murphy,Holowesko|Citadel | Arapahoe,,,262.8,229.993,
Men PRO/1/2,2,98884,Bryan,Gomez,Holowesko|Citadel | Arapahoe,,437845,260.87,231.65016393443,
Men PRO/1/2,3,22836,Frank,Travieso,EDA / Evolution Cycling Team,,160295,258.97,233.30732786885,
Men PRO/1/2,4,6747,Kevin,Mullervy,Team Clif Bar,,237586,350.21,234.96449180328,
Men PRO/1/2,5,19831,Daniel,Holloway,Texas Roadhouse,,181725,288.07,236.6216557377,
Men PRO/1/2,6,161028,Lachlan,Holliday,Piedmont College,,545058,286.65,238.27881967213,
Men PRO/1/2,7,124163,Shane,Kline,SmartStop Self Storage,,192584,310.85,239.93598360656,
Men PRO/1/2,8,5860,Cooper,Willsey,CCB Foundation - Sicleri Pro Team,,283705,292.63,241.59314754098,
Men PRO/1/2,9,105855,Akil,Campbell,NGCA elite p/b Tyler Perry Studios and Pharmaco,,456586,287.68,243.25031147541,
Men PRO/1/2,10,137881,Declan,Irvine,Devo TNN,,511360,303.73,244.90747540984,
Men PRO/1/2,11,24330,Miguel,Bryon,Holowesko|Citadel | Arapahoe,,290219,262.35,246.56463934426,
Men PRO/1/2,12,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,,306291,320.32,248.22180327869,
Men PRO/1/2,13,48769,Peter,Olejniczak,ButcherBox Cycling,,185493,270.25,249.87896721311,
Men PRO/1/2,15,9915,Brendan,Rhim,Holowesko|Citadel | Arapahoe,,282640,263.73,251.53613114754,
Men PRO/1/2,17,6743,Conor,Mullervy,Team Clif Bar,,237726,286.7,253.19329508197,
Men PRO/1/2,18,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,330.07,254.85045901639,
Men PRO/1/2,19,9460,Anton,Varabei,Toronto Hustle,,356904,278.77,256.50762295082,
Men PRO/1/2,21,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory Team,,193086,282.44,258.16478688525,
Men PRO/1/2,22,4839,Ryan,Dewald,Team Skyline,,89187,303.86,259.82195081967,
Men PRO/1/2,24,119715,Chad,Conley,,,374617,334.34,261.4791147541,
Men PRO/1/2,25,19903,Ian,Baun,Freddie Fu,,295295,323.92,263.13627868852,
Men PRO/1/2,26,49121,Steve,Cullen,Fasturdays,,211248,405.84,264.79344262295,
Men PRO/1/2,28,71706,Justin,Pfaff,Velobrew-AV Homes,,237816,295.74,266.45060655738,
Men PRO/1/2,29,9965,Sam,Rosenholtz,Toronto Hustle,,301686,300.16,268.1077704918,
Men PRO/1/2,30,79154,Matthew,Salpietro,Texas Roadhouse,,402875,304.03,269.76493442623,
Men PRO/1/2,31,142957,Scott,Michaels,Interactive Metronome,,514536,318.98,271.42209836066,
Men PRO/1/2,32,32777,Robert,Sroka,First Internet Bank Cycling,,270997,278.2,273.07926229508,
Men PRO/1/2,33,24648,Zack,Allison,Team Clif Bar,,211435,276.31,274.73642622951,
Men PRO/1/2,34,23664,Emile,Abraham,NGCA elite p/b Tyler Perry Studios and Pharmaco,,222021,289.57,276.39359016393,
Men PRO/1/2,35,30279,Travis,Livermon,Enfusion / Endurance Collective,,161583,285.54,278.05075409836,
Men PRO/1/2,37,6684,Chris,Uberti,First Internet Bank Cycling,,238311,318.44,279.70791803279,
Men PRO/1/2,38,137876,Samuel,Munday,Devo TNN,,511361,299.33,281.36508196721,
Men PRO/1/2,40,13817,Chris,Stuart,Team Clif Bar,,163558,329.08,283.02224590164,
Men PRO/1/2,41,75132,Daniel,Tokarczyk,Team Hungry,,393137,320.29,284.67940983607,
Men PRO/1/2,42,28010,Eran,Preble,ButcherBox Cycling,,341040,324.91,286.33657377049,
Men PRO/1/2,43,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,,282337,334.5,287.99373770492,
Men PRO/1/2,44,73983,Dylan,Cantrell,Piedmont College,,425551,348.7,289.65090163934,
Men PRO/1/2,45,121182,Caleb,Aoake,Devo TNN,,480001,357.32,291.30806557377,
Men PRO/1/2,46,1800,Adam,Myerson,Levine Law Group p/g Huseby,,52534,294.36,292.9652295082,
Men PRO/1/2,47,39583,Ryan,Joyce,Carolina Crit Squad,,342206,328.83,294.62239344262,
Men PRO/1/2,48,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,332.85,296.27955737705,
Men PRO/1/2,49,4572,Adam,Farabaugh,Support Clean Sport / Guttenplan Coaching,,238217,318.1,297.93672131148,
Men PRO/1/2,50,41007,Stephan,Hoffman,Team Clif Bar,,309396,359.91,299.5938852459,
Men PRO/1/2,51,5213,David,Dawson,Team Skyline,,250197,326.38,301.25104918033,
Men PRO/1/2,52,85221,Kurt,Penno,Toronto Hustle,,438194,258.07,302.90821311475,
Men PRO/1/2,53,116603,Sait,Arana,DistrictTaco Racing,,470657,299.24,304.56537704918,
Men PRO/1/2,54,31519,Hank,Beaver,Specialized-BMW,,123734,334.71,306.22254098361,
Men PRO/1/2,55,53742,Chris,Goguen,ButcherBox Cycling,,274271,354.03,307.87970491803,
Men PRO/1/2,56,130452,Michael,Lambert,AlaCOMP-Brick Race Team,,484971,316.04,309.53686885246,
Men PRO/1/2,57,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,326.96,311.19403278689,
Men PRO/1/2,58,10658,Jacob,Hill,DARC,,235209,314.83,312.85119672131,
Men PRO/1/2,59,113272,Dennis,Thibodeau,Low Country Racing,,460448,384.34,314.50836065574,
Men PRO/1/2,60,89421,Jesse,Kooistra,Levine Law Group p/b Huseby,,406669,364.07,316.16552459016,
Men PRO/1/2,62,41323,Charlie,Hough,Palmetto State Medical Elite Cycling Team,,255729,326.81,317.82268852459,
Men PRO/1/2,63,121202,Raynauth,Jeffrey,CRCA/Foundation,,482142,361.24,319.47985245902,
Men PRO/1/2,64,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,352.35,321.13701639344,
Men PRO/1/2,65,34036,Justin,Meade,SC Competitive Cyclist,,180665,302.05,322.79418032787,
Men PRO/1/2,67,47301,Richard,Obriant,JOHN CENA,,359308,335.31,324.4513442623,
Men PRO/1/2,68,48029,Jacob,Henningsen,Team Hungry,,368618,340.05,326.10850819672,
Men PRO/1/2,69,124041,Andsz,Flaksis,Holowesko | Citadel | Arapahoe,,402258,269.89,327.76567213115,
Men PRO/1/2,70,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,310.49,329.42283606557,
Men PRO/1/2,71,60330,Grayson,Keppler,Giant Lakeside - Audi McKinney p/b ROKA,,380276,288.99,331.08,
Men PRO/1/2,72,8664,Andrew,Dahlheim,Holowesko|Citadel | Arapahoe,,188572,250.18,332.73716393443,
Men PRO/1/2,73,71179,Brian,Teipen,Team Whitetail Bicycles and Coffee,,46770,297.13,334.39432786885,
Men PRO/1/2,74,5793,Andrew,Baker,Palmetto State Medical Elite Cycling Team,,193830,389.15507383103,336.05149180328,
Men PRO/1/2,75,46171,Nicholas,Luther,Happy Tooth Elite Cycling Team,,287070,309.04,337.7086557377,
Men PRO/1/2,76,135777,David,Vargas,Team United HealthCare / The 706 Project,,308175,338.67,339.36581967213,
Men PRO/1/2,77,122901,Hamish,Beadle,Devo TNN,,481597,320.16,341.02298360656,
Men PRO/1/2,78,85159,Bryan,Lewis,BSlow Racing p/b Cutaway,,354762,312.71,342.68014754098,
Men PRO/1/2,79,93785,Marcus,Canady,Canady Carbon Repair,,215681,326.78,344.33731147541,
Men PRO/1/2,80,45239,Logan,Phippen,Devo TNN,,265398,346.26,345.99447540984,
Men PRO/1/2,81,24415,Michael,Pincus,Team CCR Roofing,,254929,344.61,347.65163934426,
Men PRO/1/2,82,77379,Andrew,Giniat,Cyclus Sports Starlight Factory Team,,263035,295.01,349.30880327869,
Men PRO/1/2,83,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,,299251,368.34,350.96596721311,
Men PRO/1/2,84,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,,494130,331.08,352.62313114754,
Men PRO/1/2,85,30959,Kyle,Perry,Texas Roadhouse,,240005,331.6,354.28029508197,
Men PRO/1/2,86,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,361.12,355.93745901639,
Men PRO/1/2,87,98150,Jack,White,601 Racing,,424121,386.94,357.59462295082,
Men PRO/1/2,88,128209,Charles,Daniel,Interactive Metronome,,492579,330.55,359.25178688525,
Men PRO/1/2,89,133220,Bob,Goedbloed,Devo TNN,,502771,375.88,360.90895081967,
Men PRO/1/2,90,42869,Darren,Dowling,Sarasota Cycling Club,,219566,311.44,362.5661147541,
Men PRO/1/2,91,47893,Colin,Cavaliere,Carolina Crit Squad,,352948,359.6,364.22327868852,
Men PRO/1/2,92,47181,Charkie,Huegel,Levine Law Group p/b Huseby,,376024,331.91,365.88044262295,
Men PRO/1/2,94,68654,Owen,Gillott,Team Clif Bar,,381623,334.08,367.53760655738,
Men PRO/1/2,96,117585,Ryan,Aitcheson,Levine Law Group p/g Huseby,,467841,265.37,369.1947704918,
Men PRO/1/2,97,29015,Jack,Mccann,First Internet Bank Cycling,,298338,310.45,370.85193442623,
Men PRO/1/2,99,91853,Jackson,Griffin,Gulf South Bicycle Racing Club,,423085,342.81,372.50909836066,
Men PRO/1/2,100,34021,Lucas,Livermon,Crank Arm Brewing,,161552,362.21,374.16626229508,
Men PRO/1/2,101,87052,Darel,Christopher,East Point Track Club,,412295,394.51,375.82342622951,
Men PRO/1/2,102,48028,Jamie,Anderson,Team Hungry,,368403,335.86,377.48059016393,
Men PRO/1/2,103,24336,John,Noonan,Landis/Trek,,230716,342.5,379.13775409836,
Men PRO/1/2,104,65573,Eric,Serantoni,Carolina Crit Squad,,310312,387.76,380.79491803279,
Men PRO/1/2,105,104913,Whit,Somerall,,,442815,376.59,382.45208196721,
Men PRO/1/2,106,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,331.11,384.10924590164,
Men PRO/1/2,107,96989,Cody,Lacosta,Morris Velo,,349856,390.72,385.76640983607,
Men PRO/1/2,108,93192,Nick,Bruskewitz,Butcherbox Cycling,,413726,398.74,387.42357377049,
Men PRO/1/2,110,80152,Andrew,Guelzo,Piedmont College,,387328,307.46,389.08073770492,
Men PRO/1/2,112,100438,John,Butler *,Team United HealthCare / The 706 Project,,367996,359.29,390.73790163934,
Men PRO/1/2,113,118313,John,Ryan,Matrix/RBM,,240838,364.82,392.39506557377,
Men PRO/1/2,114,1312,Alder,Martz,Palmetto State Medical Elite Cycling Team,,202082,285.89,394.0522295082,
Men PRO/1/2,115,26180,Kyle,Penny,Levine Law Group p/b Huseby,,315872,358.22,395.70939344262,
Men PRO/1/2,116,50402,Simon,Jones,Texas Roadhouse,,291893,335.22,397.36655737705,
Men PRO/1/2,117,48129,Trey,Hedgecock,Above + Beyond Cancer,,312130,333.59,399.02372131148,
Men PRO/1/2,118,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,375.84,400.6808852459,
Men PRO/1/2,119,129111,Will,Jessup,,,495163,378.87,402.33804918033,
Men PRO/1/2,120,33971,Gen,Kogure,Velosports Racing Asheville,,52491,361.62,403.99521311475,
Men PRO/1/2,122,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,,10417,297.2,405.65237704918,
Men PRO/1/2,123,48243,Nathaniel,Worcester,Interactive Metronome,,367471,391.07,407.30954098361,
Men PRO/1/2,124,64128,John,Kuhfahl,Skyline,,380295,372.43,408.96670491803,
Men PRO/1/2,125,30284,Joshua,Carter,NGCA elite p/b Tyler Perry Studios and Pharmaco,,110443,339.42,410.62386885246,
Men PRO/1/2,126,61248,Willem,Kaiser,Team United HealthCare / The 706 Project,,377954,361.4,412.28103278689,
Men PRO/1/2,127,44612,Aaron,Wade,VooDoo Racing,,347742,389.48,413.93819672131,
Men PRO/1/2,128,87984,Steven,Ramirez,ButcherBox Cycling,,424059,370.26,415.59536065574,
Men PRO/1/2,129,135328,Nathan,Harris,Nick Lopez Tailoring,,217539,412.01,417.25252459016,
Men PRO/1/2,130,96197,Taylor,Davis,Team Ride On Bikes,,431247,382.84,418.90968852459,
Men PRO/1/2,132,55147,John,Balmer,Century Road Club of America,,2443,353.79,420.56685245902,
Men PRO/1/2,133,61597,Franklin,Deese,Cyclus Sports Starlight Factory Team,,324184,343.97,422.22401639344,
Men PRO/1/2,134,39664,Jake,Andrews,Ride On Bikes,,259171,380.51,423.88118032787,
Men PRO/1/2,135,75136,Taylor,Kruse,Team Hungry,,256839,377.8,425.5383442623,
Men PRO/1/2,136,37668,Carlos,Norena,SC Competitive Cyclist,,278167,362.72,427.19550819672,
Men PRO/1/2,137,34183,Dustin,Greer,MOAB Racing,,178240,407.98,428.85267213115,
Men PRO/1/2,138,32115,Ted,Horwitz,ButcherBox Cycling,,192750,403.21,430.50983606557,
Men PRO/1/2,139,22377,Michael,Hernandez,Aevolo Pro Cycling,,296605,282.15,432.167,
Women CAT 3,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,504.22,389.02516666667,
Women CAT 3,2,37599,Luci,Olewinski,,,354150,471.23,401.97889583333,
Women CAT 3,3,145742,Sommers,Creed,L5 Flyers,,526369,452.19,414.932625,
Women CAT 3,4,130394,Bianca,Martin,CMG Racing,,498616,402.56,427.88635416667,
Women CAT 3,5,108134,Kathleen,Laporte,,,460460,449.61,440.84008333333,
Women CAT 3,6,131637,Simone,Berger,F2 Performance Lab,,410832,467.97,453.7938125,
Women CAT 3,7,97054,Stacy,Robinson,,,423138,507.58066269841,466.74754166667,
Women CAT 3,8,106541,Madeline,Pearce,Athlos,,426562,445.24,479.70127083333,
Women CAT 3,9,47774,Isabella,Nguy,The 706 Project,,376192,506.39,492.655,
Women CAT 3,10,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,490.92,505.60872916667,
Women CAT 3,11,98147,Heather,Nelson,Nunchuck Bunnies,,432427,486.08693320713,518.56245833333,
Women CAT 3,12,162550,Sheree,Tomba,Matrix/RBM,,411314,596.1,531.5161875,
Women CAT 3,13,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,559.35,544.46991666667,
Women CAT 3,14,125859,Shannon,Goyda,Greensboro Velo Club,,482120,494.39,557.42364583333,
Women CAT 3,15,122590,Karen,Honeycutt,,,315462,555.4,570.377375,
Women CAT 3,16,104320,Rosalyn,Willey,Team Lousiville Junior Cycling,,388089,549.53,583.33110416667,
Women CAT 4,1,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,531.3,449.9985,
Women CAT 4,2,145206,Cammie,Robbiano,,,347478,486.93,467.3118125,
Women CAT 4,3,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.83,484.625125,
Women CAT 4,4,139051,Sarah,Hoots,,,513000,570,501.9384375,
Women CAT 4,5,58031,Hayley,Braun,,,320212,469.21132024921,519.25175,
Women CAT 4,6,160481,Annica,Burmester,,,548422,581.88,536.5650625,
Women CAT 4,7,160825,Courtney,Bailey,Furman University,,549745,526.77,553.878375,
Women CAT 4,8,91862,Alexa,Hoppenfeld,,,423544,559.97,571.1916875,
Women CAT 4,9,91846,Mallory,Bryan,,,419259,595.13,588.505,
Women CAT 4,10,116039,Stephanie,Mlujeak,Interactive Metronome cyclling team,,474007,597.3,605.8183125,
Women CAT 4,11,145736,Agam,Horowitz,Frazier Cycling,,511205,662.72,623.131625,
Women CAT 4,12,47617,Allyson,Hurst,Team Edward,,355178,625.74,640.4449375,
Women CAT 4,13,146360,Amalia,Marcu,,,,625.77,657.75825,
Women CAT 4,14,47616,Kerrigan,Sunday,FACT,,355406,599.43,675.0715625,
Women CAT 4,15,62355,Kelli,Rogan,Fraziee Cycling,,55761,602.42,692.384875,
Women CAT 4,16,161006,Julia,Nichols,Piedmont College,,539359,570.65,709.6981875,
Women CAT 5,1,153178,Madeline,Marbury,Low Country Racing,,535246,543.37725734257,542.83081957472,
Women CAT 5,2,152885,Lauren,Koon,Team Cadence Cyclery,,514689,647.25,558.14070249262,
Women CAT 5,3,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,,545862,618.62348085195,573.45058541051,
Women CAT 5,4,156754,Savannah,Williams,,,537045,658.02501786377,588.76046832841,
Women CAT 5,5,164266,Katherine,Long,,,553629,650,604.07035124631,
Women CAT 5,6,164267,Katie,Guffey,Nunchuck Bunnies,,552906,650,619.38023416421,
Women CAT 5,7,130091,Emma,Coakley,,,540965,587.34284046669,634.6901170821,
Women CAT 5,8,164268,Melissa,Bachman,,,552042,650,650,
Women CAT 5,9,153917,Mindy,Carpenter,,,526970,670.67,665.3098829179,
Women CAT 5,10,161043,Tiffany,Woods,Multisport Performance Coaching,,553234,650,680.61976583579,
Women CAT 5,11,160824,Fabiana,Asconeguy,,,542433,615.67357410246,695.92964875369,
Women CAT 5,12,131566,Sophie,Zents,mission devo cycling,,500966,655.35,711.23953167159,
Women CAT 5,13,141017,Autumn,Kirkendall,,,490494,643.19,726.54941458949,
Women CAT 5,14,146344,Amelia,Hicks,,,521358,694.39,741.85929750738,
Women CAT 5,15,131565,Francesca,Ruhe,,,492830,650.15449088198,757.16918042528,
Women JUNIORS 11-12 CAT Open,1,145733,Almog,Horowitz,Frazier Cycling,,512228,,,
Women JUNIORS 11-12 CAT Open,2,164256,Sasha,Emmons,,,,,,
Women JUNIORS 13-14 CAT Open,1,104034,Elizabeth,Liza kate may,,,439196,504.22,504.22,
Women JUNIORS 13-14 CAT Open,2,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.83,543.4220490882,
Women JUNIORS 13-14 CAT Open,3,91846,Mallory,Bryan,,,419259,595.13,563.4395981764,
Women JUNIORS 13-14 CAT Open,4,131566,Sophie,Zents,mission devo cycling,,500966,655.35,583.45714726459,
Women JUNIORS 13-14 CAT Open,5,145736,Agam,Horowitz,,,511205,662.72,603.47469635279,
Women JUNIORS 13-14 CAT Open,6,131565,Francesca,Ruhe,Mission Devo Juniors/NGCA,,492830,650.15449088198,623.49224544099,
Women JUNIORS 13-14 CAT Open,7,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,694.39,643.50979452919,
Women JUNIORS 13-14 CAT Open,8,148656,Ivory,Furnari,Welland Racing,,537266,589.32,663.52734361738,
Women JUNIORS 13-14 CAT Open,9,91862,Alexa,Hoppenfeld,,,423544,559.97,683.54489270558,
Women JUNIORS 13-14 CAT Open,10,164257,Kimberly,Cline,MissionDevo Cycling,,,750,703.56244179378,
Women JUNIORS 9-10 CAT Open,1,164258,Audrey,Zents,,,,,,
Women JUNIORS 9-10 CAT Open,2,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women PRO/1/2/3,1,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,313.03,291.0655,
Women PRO/1/2/3,2,8572,Erica,Allar,Piedmont College,,174914,319.79,294.07219512195,
Women PRO/1/2/3,3,157286,Harriet,Owen,THE METEOR // INTELLIGENTSIA,,504141,350.82,297.0788902439,
Women PRO/1/2/3,4,164099,Georgia,Baker,Fearless Femme Racing,,,400,300.08558536585,
Women PRO/1/2/3,5,162058,Caroline,Baur,ISCorp Pro Cycling,,551126,356.68,303.0922804878,
Women PRO/1/2/3,6,20332,Christina,Smith,Colavita/Bialetti Pro Cycling Team,,217750,342.48,306.09897560976,
Women PRO/1/2/3,8,74705,Laura,Jorgensen,Feed Hungry Kids Project,,397657,329.72,309.10567073171,
Women PRO/1/2/3,9,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,,41951,321.24,312.11236585366,
Women PRO/1/2/3,10,73998,Jennifer,Caicedo,Palmetto State Medical Elite Cycling Team,,401270,352.82,315.11906097561,
Women PRO/1/2/3,11,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,,457092,320.03,318.12575609756,
