First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Kline,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,54,56,277.32234120419,
Peter,Hurst,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,1,56,161.95490732392,
Joshua,Lipka,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,18,56,194.14478049034,
John,Minturn,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,42,56,242.42959023997,
Stephen,Weller,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,44,56,242.42959023997,
Evan,Burkhart,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,50,56,255.68424389673,
Josh,Dillon,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,53,56,260.41804877415,
Wesley,Kline,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,54,56,262.31157072511,
Alan,Cote,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,36,40,408.01921052632,
Uri,Halevi,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,36,86,317.72673076923,
Joshua,Lipka,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,9,56,173.6709347835,
Peter,Hurst,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,16,56,189.21795881063,
John,Minturn,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,21,56,200.32297597287,
Stephen,Weller,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,41,56,245.85354633804,
Josh,Dillon,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,42,56,245.85354633804,
Wesley,Kline,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,48,56,259.17956693272,
Evan,Burkhart,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,49,56,262.51107208139,
Alan,Cote,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,25,40,353.04852037601,
Uri,Halevi,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,28,86,301.24707628443,
Brian,Pierce,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,26,26,485.67022004685,
Evan,Burkhart,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,8,56,190.29166666667,
John,Minturn,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,11,56,195.64880952381,
Peter,Hurst,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,15,56,202.79166666667,
Stephen,Weller,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,34,56,240.29166666667,
Joshua,Lipka,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,41,56,240.29166666667,
Wesley,Kline,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,54,56,272.43452380952,
Josh,Dillon,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,56,56,275.1130952381,
Alan,Cote,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,8,40,281.86180833333,
Uri,Halevi,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,26,86,334.42156097561,
John,Minturn,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,30,44,252.58179962978,
Wesley,Kline,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,32,44,259.79439878806,
Zack,Noonan,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,44,44,267.00699794634,
Alan,Cote,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,36,81,363.51141225383,
Uri,Halevi,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,27,72,329.40171180556,
Uri,Halevi,Tour of the Dragons - GC,2012-05-6,Men 3,29,36,355.89124689938,
Uri,Halevi,Tour of the Dragons - RR,2012-05-6,Men 3,31,36,363.6429420761,
Uri,Halevi,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,22,43,327.87514866785,
Uri,Halevi,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,14,43,306.38467248759,
Uri,Halevi,Quabbin RR,2012-04-28,Cat 3/4,29,106,361.45706005474,
John,Minturn,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,4,34,186.20998039216,
Wesley,Kline,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,5,34,191.30069607843,
Uri,Halevi,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,20,51,328.26679703368,
Stephen,Weller,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,40,42,294.80061053899,
Evan,Burkhart,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,6,13,211.66666666667,
Christopher,Peck,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,44,48,318.52217272116,
Christopher,Peck,Tour de Kirche,2012-03-18,Pro/1/2/3,60,70,352.7688834097,
Evan,Burkhart,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,8,34,220.11152474597,
Evan,Burkhart,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,63,63,288.38471316235,
Evan,Burkhart,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,63,63,288.38471316235,
Dennis,Williams,Ris Van Bethel,2012-03-11,Pro/1/2/3,31,66,279.13185804157,
Chris,Peck,Ronde de Bethel,2012-03-4,Pro/1/2/3,67,71,328.6935814794,
Evan,Burkhart,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,22,93,181.80108367318,
Stephen,Weller,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,85,93,261.53117026594,
Evan,Burkhart,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,20,137,153.12968618342,
Robin,Carpenter,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,17,111,159.18593877551,
Peter,Hurst,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,29,111,218.0826122449,
Evan,Burkhart,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,39,111,218.0826122449,
Stephen,Weller,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,66,111,218.0826122449,
Josh,Dillon,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,81,111,309.31471428571,
Stephen,Weller,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,37,76,283.19183333333,
John,Reino,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,12,23,400,
Jeffrey,Barron,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,21,30,512.6450466875,
Stephen,Weller,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,4,30,261.59789312817,
Todd,Roberts,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,1,23,282.30960630042,
Josh,Dillon,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,5,102,144.81104050019,
Peter,Hurst,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,13,102,156.43689343038,
Robin,Carpenter,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,46,102,204.39353676745,
Max,Korus,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,47,102,204.39353676745,
Stephen,Weller,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,51,102,211.65969484882,
Evan,Burkhart,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,93,102,272.69542273236,
Michael,Rea,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,38,93,240.26625482092,
Robin,Carpenter,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,3,102,158.08512,
Max,Korus,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,23,102,198.07221,
Peter,Hurst,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,42,102,198.07221,
Stephen,Weller,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,45,102,198.07221,
Josh,Dillon,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,59,102,198.07221,
Evan,Burkhart,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,88,102,242.673195,
Michael,Rea,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,11,93,212.23311111111,
Michael,Rea,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,64,93,282.12300599363,
Peter,Hurst,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,4,102,142.11512949148,
Josh,Dillon,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,10,102,150.01322048629,
Max,Korus,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,18,102,161.86035697852,
Robin,Carpenter,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,37,102,205.95803169958,
Stephen,Weller,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,77,102,205.95803169958,
Evan,Burkhart,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,93,102,259.92832016417,
Michael,Rea,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,19,83,249.63717341331,
Alister,Ratcliff,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,1,61,162.65883333333,
Peter,Hurst,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,3,61,171.4122962963,
Max,Korus,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,4,61,175.78902777778,
Stephen,Weller,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,37,61,320.22116666667,
Todd,Roberts,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,12,42,273.0978125,
Todd,Roberts,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,5,36,243.7694047619,
Josh,Dillon,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,1,61,159.6555,
Max,Korus,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,4,61,170.64410526316,
Peter,Hurst,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,5,61,174.30697368421,
Alister,Ratcliff,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,6,61,177.96984210526,
Robin,Carpenter,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,12,61,199.94705263158,
Uri,Halevi,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,39,66,366.67412121212,
Kathryn,Roszko,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,5,13,375.69711111111,
Steve,Roszko,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,11,21,300.291,
Alister,Ratcliff,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,11,98,205.64891891892,
Stephen,Weller,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,25,98,318.28261261261,
Evan,Burkhart,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,26,98,318.28261261261,
Max,Korus,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,38,98,318.28261261261,
Alister,Ratcliff,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,1,54,151.8185,
Josh,Dillon,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,3,54,156.0037962963,
Max,Korus,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,4,54,158.09644444444,
Robin,Carpenter,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,11,54,172.74498148148,
Justin,Lindine,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,12,54,174.83762962963,
Robin,Carpenter,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,1,95,157.05384220934,
Justin,Lindine,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,3,95,160.75754591305,
Josh,Dillon,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,8,95,170.01680517231,
Alister,Ratcliff,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,9,95,171.86865702416,
Max,Korus,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,10,95,173.72050887601,
Alister,Ratcliff,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,1,95,155.3545,
Josh,Dillon,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,2,95,156.80772619048,
Max,Korus,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,3,95,158.26095238095,
Robin,Carpenter,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,49,95,226.56258333333,
Justin,Lindine,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,51,95,226.56258333333,
Evan,Burkhart,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,69,95,252.7206547619,
Michael,Rea,Concord Crit,2011-08-6,Men Pro/1/2                                       ,22,48,291.67814814815,
Alister,Ratcliff,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,3,95,137.6825807913,
Max,Korus,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,4,95,139.56246467175,
Josh,Dillon,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,7,95,145.2021163131,
Robin,Carpenter,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,28,95,186.55956168302,
Justin,Lindine,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,47,95,223.21729735182,
Evan,Burkhart,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,90,95,301.23247839053,
Max,Korus,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,6,80,207.35445915031,
Evan,Burkhart,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,14,80,222.73907453493,
Stephen,Weller,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,26,80,288.12368991954,
Michael,Rea,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,32,80,288.12368991954,
Michael,Rea,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,16,69,293.57586039676,
Evan,Burkhart,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,21,69,293.57586039676,
Uri,Halevi,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,34,69,293.57586039676,
Uri,Halevi,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,68,78,368.19889473684,
Robin,Carpenter,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,1,65,178.36116666667,
Josh,Dillon,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,2,65,180.56570138889,
Peter,Hurst,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,8,65,193.79290972222,
Todd,Roberts,Tour of the Hilltowns,2011-07-23,Men 40+                      ,34,52,336.03294940491,
Michael,Rea,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,15,33,271.18983333333,
Michael,Rea,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,4,33,215.69804166667,
Michael,Rea,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,9,33,213.66738235673,
Michael,Rea,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,12,83,217.4807045705,
Stephen,Weller,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,53,83,292.85251174284,
Alister,Ratcliff,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,3,55,175.3229122807,
Peter,Hurst,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,11,55,204.00389473684,
Evan,Burkhart,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,19,55,232.68487719298,
Uri,Halevi,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,28,68,391.77165740741,
Michael,Rea,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,53,61,285.76216666667,
Michael,Rea,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,9,64,212.37381818182,
Kathryn,Roszko,New Britain Criterium,2011-07-10,Pro1-2 Woman          ,4,10,367.51032910082,
Josh,Dillon,New Britain Criterium,2011-07-10,Pro1-2                ,26,81,256.2397979798,
Stephen,Weller,New Britain Criterium,2011-07-10,Pro1-2                ,51,81,256.2397979798,
Steve,Roszko,New Britain Criterium,2011-07-10,Pro1-2                ,62,81,256.2397979798,
Todd,Roberts,New Britain Criterium,2011-07-10,Master 35+            ,22,43,323.27583333333,
Robin,Carpenter,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,6,66,141.26750680764,
Emerson,Oronte,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,14,66,155.03667383728,
Max,Korus,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,22,66,168.80584086691,
Peter,Hurst,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,28,66,179.13271613914,
Stephen,Weller,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,38,76,291.63657568692,
Uri,Halevi,Attleboro Criterium,2011-07-9,Cat. 3                     ,31,47,364.30954545455,
Emerson,Oronte,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,13,72,161.74189215686,
Peter,Hurst,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,16,72,166.88895098039,
Max,Korus,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,20,72,172.03600980392,
Robin,Carpenter,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,21,72,174.24189215686,
Evan,Burkhart,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,72,72,244.09483333333,
Max,Korus,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,5,52,189.56126923077,
Alister,Ratcliff,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,37,52,241.49974038462,
Alister,Ratcliff,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,3,33,166.36729529677,
Max,Korus,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,13,33,207.69779865622,
Josh,Dillon,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,10,97,169.04374806106,
Evan,Burkhart,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,16,97,262.72156043016,
Michael,Rea,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,20,97,262.72156043016,
Steve,Roszko,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,45,97,262.72156043016,
Kathryn,Roszko,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,9,32,425.12935714286,
Steve,Roszko,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,61,99,282.4668125,
Max,Korus,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,1,58,176.57333333333,
Alister,Ratcliff,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,8,58,196.01777777778,
Peter,Hurst,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,10,58,201.57333333333,
Josh,Dillon,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,13,58,209.90666666667,
Todd,Roberts,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,29,69,285.83703794955,
Uri,Halevi,Purgatory Road Race,2011-06-12,Men 3                   ,47,58,385.70206,
Todd,Roberts,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,6,44,248.32847971966,
Robin,Carpenter,2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,18,19,297.87638254996,
Peter,Hurst,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,1,119,139.808,
Josh,Dillon,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,10,119,154.94702498928,
Michael,Rea,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,36,119,198.6819860694,
Robin,Carpenter,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,37,119,201.20515690095,
Evan,Burkhart,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,59,119,237.37060548644,
Max,Korus,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,61,119,243.25800409338,
Uri,Halevi,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,65,91,345.02303968254,
Uri,Halevi,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,29,91,304.24317307349,
Steve,Roszko,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,49,55,348.57081635292,
Max,Korus,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,15,119,161.99897587816,
Josh,Dillon,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,17,119,165.66347296605,
Peter,Hurst,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,37,119,203.77424268004,
Michael,Rea,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,45,119,203.77424268004,
Evan,Burkhart,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,83,119,261.67329666861,
Robin,Carpenter,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,91,119,275.59838560257,
Steve,Roszko,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,46,55,315.51752787069,
Max,Korus,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,6,119,176.54050982262,
Josh,Dillon,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,13,119,183.27160136484,
Evan,Burkhart,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,15,119,185.1947703769,
Peter,Hurst,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,36,119,224.61973512422,
Michael,Rea,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,82,119,224.61973512422,
Robin,Carpenter,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,113,119,279.43005196804,
Uri,Halevi,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,82,91,370.72645454545,
Michael,Rea, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,15,22,277.26222427361,
Josh,Dillon, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,18,22,299.48444649583,
Robin,Carpenter,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,24,105,171.22678254306,
Peter,Hurst,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,30,105,171.22678254306,
Evan,Burkhart,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,76,105,206.69434383219,
Todd,Roberts,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,4,38,238.29861111111,
Steve,Roszko,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,31,38,348.45699074074,
Josh,Dillon,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,19,55,244.75991959619,
Uri,Halevi,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,30,52,336.03485986804,
Alan,Cote,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,20,54,342.71406410256,
Robin,Carpenter,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,18,76,136.53115350877,
Peter,Hurst,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,57,76,186.73247280702,
Alister,Ratcliff,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,17,51,183.63493682158,
Max,Korus,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,36,51,183.63493682158,
Eric,Schildge,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,38,51,183.63493682158,
Uri,Halevi,Sterling Road Race,2011-05-7,Men 3                    ,66,85,368.85588005369,
Stephen,Weller,Sterling Road Race,2011-05-7,Pro 1/2                  ,12,71,200.61435470085,
Evan,Burkhart,Sterling Road Race,2011-05-7,Pro 1/2                  ,41,71,284.5507964258,
Todd,Roberts,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,12,77,265.30376054752,
Peter,Hurst,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,2,81,134.6696738125,
Robin,Carpenter,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,3,81,137.13004230853,
Max,Korus,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,6,81,144.51114779661,
Robin,Carpenter,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,4,81,172.47424274463,
Peter,Hurst,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,13,81,186.57797097853,
Max,Korus,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,16,81,209.30064424425,
Stephen,Weller,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,22,81,209.30064424425,
Evan,Burkhart,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,23,81,209.30064424425,
Max,Korus,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,9,81,161.64443418109,
Peter,Hurst,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,13,81,169.90620383377,
Stephen,Weller,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,44,81,239.09852467498,
Evan,Burkhart,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,47,81,239.09852467498,
Michael,Rea,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,51,81,239.09852467498,
Robin,Carpenter,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,79,81,307.2581243096,
Todd,Roberts,Quabbin Reservoir Classic,2011-04-23,Masters 35+,9,31,300,
Peter,Hurst,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,1,51,205.6065,
Stephen,Weller,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,18,51,256.76645454545,
Evan,Burkhart,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,23,51,271.8135,
Max,Korus,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,27,42,245.71586507937,
Max,Korus,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,16,150,135.95308498899,
Peter,Hurst,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,20,150,135.95308498899,
Uri,Halevi,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,14,111,349.33238207719,
Uri,Halevi,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,6,52,361.43311538462,
Luke,Keough,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,2,45,130.04809090909,
Uri,Halevi,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,1,29,332.71186639998,
Max,Korus,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,13,62,228.13747849462,
Stephen,Weller,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,23,62,282.27466935484,
