Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,75,116,326.64473333333,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,71,84,322.11593980772,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,3,51,285.84948148148,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,30,59,398.29342105263,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,3,32,283.41071428571,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,8,36,313.33562222222,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,17,58,219.15127586207,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,57,84,373.02467261905,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
University Road Race,2017-08-20,Men Pro/Cat 1/2,14,30,384.16935,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,37,60,445.71746666667,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,4,20,324.936875,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,2,60,287.87869444444,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,28,76,391.63,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,47,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,20,72,303.94443129252,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,45,70,319.16082071874,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,50,69,326.74367171717,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,18,39,382.74807407407,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,2,13,307.85133333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,14,26,372.84675,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,84,171,316.45635715653,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,83,136,319.15044708995,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,1,52,298.37768796296,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,4,46,300.097875,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,26,87,354.19878378378,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,18,29,417.17694871795,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,55,102,354.51204398665,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,41,86,339.79034490741,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,32,48,471.99109375,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,23,54,382.36636507937,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,3,40,297.82477083333,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,34,72,432.20858333333,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,128,155,352.8803469954,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,96,153,348.06791666667,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,82,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,79,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,72,98,342.52089709595,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,72,98,362.6795170068,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,38,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,8,48,292.49365659722,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,24,47,332.75,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,26,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,8,45,294.90603216168,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,10,17,402.65897916667,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,26,82,321.97807692308,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,59,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,39,76,336.1,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,31,72,302.62876666667,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,56,68,398.28736111111,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,44,58,374.10165711226,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,32,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,20,63,324.77148,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,45,68,423.11774509804,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,3,39,330.24072336545,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,9,28,347.20027272727,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,7,54,308.38714666667,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,3,48,303.05363043478,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,3,41,300.86568888889,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,14,45,336.281,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,43,63,210.14341442925,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,23,37,158.05555555556,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNF,38,394.80664302603,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,71,122,124.77272727273,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,50,91,313.02631578947,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,33,75,335,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,31,45,161.59090909091,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,9,50,135.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,27,53,152.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,38,56,160.53571428571,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,23,55,147.87037037037,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,35,64,195.61105760401,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,115,162,292.04114564985,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,138,153,271.33416979705,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,142,146,133.28767123288,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,53,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,102,138,282.92548780241,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,102,111,130.90909090909,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,DNP,67,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,DNP,42,,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,38,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,31,79,256.55428023831,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,48,62,269.16948638028,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,25,57,221.39046019528,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,24,45,232.99799115552,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,17,58,189.62977616362,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,8,61,195.19472182915,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,35,55,243.38353780012,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,34,53,251.09343050664,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,110,178,275.48045756374,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,133,174,289.6078676899,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,155,160,133.125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,54,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,130,156,298.69877406027,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,17,57,243.98840866418,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,37,43,295.36451242281,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,49,76,281.36208705505,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,23,65,244.46848944142,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,60,117,296.84000798165,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,4,41,197.00571822468,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,31,47,288.16962695766,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,3,24,195.60214668482,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,25,31,280.01729464706,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,44,53,292.72420534397,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,28,48,288.2055277054,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,52,63,308.08070460664,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,41,61,303.31950622889,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,45,60,269.7419552362,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,8,31,245.55174175213,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,153,192,315.6326457042,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,153,192,317.84264250565,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,153,192,127.69662921348,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,149,169,291.6439802395,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,124,124,134.59677419355,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,124,150,329.00383564746,
