Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,48,16059,Michael,Sayers,Touchstone Racing,,54591,377.6,516.66059259259,
Men Master 45+ Cat 1/2/3,49,16500,Jason,Cruser,R4R-Make A Wish,,287526,444.31,520.46851851852,
Men Master 45+ Cat 1/2/3,50,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,377.92,524.27644444444,
Men Master 45+ Cat 1/2/3,51,17609,Jay,Newton,Peet's Coffee Racing,,271095,415.51,528.08437037037,
Men Master 45+ Cat 1/2/3,52,36561,Ron,Fallon,,,333716,507.07,531.8922962963,
Men Master 45+ Cat 1/2/3,53,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,485.3,535.70022222222,
Men Master 45+ Cat 1/2/3,54,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,515.93,539.50814814815,
Men Master 45+ Cat 1/2/3,55,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,501.93398761078,543.31607407407,
Men Master 45+ Cat 1/2/3,56,33934,James,Wachter,Body Concepts,,209180,586.86993181818,547.124,
Men Master 45+ Cat 1/2/3,DNF,15627,Jess,Raphael,Clean Power Cycling pb TESLA,,221460,547.55,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,465.2,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,15404,Chris,Callahan,R4R-Make A Wish,,242571,506.72253500733,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,17325,Kevin,Odonnell,Clean Power Cycling pb TESLA,,242028,524.07,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,516.16733333333,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,15616,Dave,Kause,,,175157,423.59,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,17471,Gordon,Ong,Rio Strada Racing,,26762,451.42340384615,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,523.26181967282,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,463.51,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,536.63,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,140739,Kurt,Schmal,Rio Strada Racing,,166715,459.8,554.73985185185,
Men Master 45+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,518.99,554.73985185185,
Men Master 45+ Cat 4/5,1,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,467.7,395.59566666667,
Men Master 45+ Cat 4/5,2,127569,Allie,Abdulla,Rio Strada Racing,,497646,435,404.36946153846,
Men Master 45+ Cat 4/5,3,139290,Anthony,Brantley,,,513791,469.42,413.14325641026,
Men Master 45+ Cat 4/5,4,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,520.44,421.91705128205,
Men Master 45+ Cat 4/5,5,15567,Robin,Mckinney,Victory Velo Racing,,276168,459.1,430.69084615385,
Men Master 45+ Cat 4/5,6,159157,Ron,Penne,Chico Cycling Team,,548193,478.39612767581,439.46464102564,
Men Master 45+ Cat 4/5,7,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,472.36,448.23843589744,
Men Master 45+ Cat 4/5,8,15791,Sean,Odom,Sacramento Golden Wheelmen,,,450,457.01223076923,
Men Master 45+ Cat 4/5,9,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,540.73,465.78602564103,
Men Master 45+ Cat 4/5,10,90146,George,Marks,Victory Velo Racing,,420161,504.49,474.55982051282,
Men Master 45+ Cat 4/5,11,28429,Kevin,Keady,Folsom Bike/Trek,,330800,546.18622222222,483.33361538462,
Men Master 45+ Cat 4/5,12,41681,Ward,Covert,,,367437,561.44,492.10741025641,
Men Master 45+ Cat 4/5,13,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,520.06,500.88120512821,
Men Master 45+ Cat 4/5,14,106728,Albert,Lehman,Orange Pedal Cycling,,459638,496.25,509.655,
Men Master 45+ Cat 4/5,15,107421,Rj,Laffins,Chico Cycling Team,,457973,499.24,518.42879487179,
Men Master 45+ Cat 4/5,16,107521,Benjamin,Clarke,SJBC,,458056,494.9,527.20258974359,
Men Master 45+ Cat 4/5,17,61005,Norbert,Kappel,SJBC,,364695,563.18,535.97638461538,
Men Master 45+ Cat 4/5,18,107247,Mark,Castillo,Rio Strada Racing,,41310,577.2,544.75017948718,
Men Master 45+ Cat 4/5,19,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,514.82,553.52397435897,
Men Master 45+ Cat 4/5,20,159987,Andrew,Garman,,,402074,553.3,562.29776923077,
Men Master 45+ Cat 4/5,22,146263,Brett,Vale,,,526564,545.19,571.07156410256,
Men Master 45+ Cat 4/5,23,116436,Michael,Prue,Rio Strada Racing,,468163,498.91,579.84535897436,
Men Master 45+ Cat 4/5,24,41419,Paul,Brown,Victory Velo Racing,,423276,558.48346794872,588.61915384615,
Men Master 45+ Cat 4/5,25,72776,Andrew,Battistessa,Rio Strada Racing,,371171,525.61,597.39294871795,
Men Master 45+ Cat 4/5,26,38570,Jeff,Farley,Rio Strada Racing,,339050,499.188408867,606.16674358974,
Men Master 45+ Cat 4/5,27,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,539.23,614.94053846154,
Women Cat 3,1,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,469.76,434.16866666667,
Women Cat 3,2,120017,Catherine,Guentert,Velo Club La Grange,,478305,492.65,451.24039960554,
Women Cat 3,3,132132,Haley,Nielsen,SheSpoke Racing,,501804,594.95,468.31213254441,
Women Cat 3,4,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,481.56,485.38386548328,
Women Cat 3,5,83182,Christina,Davis,SJBC,,406900,558.15,502.45559842215,
Women Cat 3,6,91462,Arielle,Little,SunPower Racing,,291002,585.95,519.52733136102,
Women Cat 3,7,92526,April,Willoughby,,,424709,547.71,536.59906429989,
Women Cat 3,8,116460,Desiree,Varela,SunPower Racing,,494323,585.6,553.67079723876,
Women Cat 3,9,75224,Alexis,Dezubiria,JLVelo Cycling Team,,393502,628.43,570.74253017763,
Women Cat 3,10,106951,Jeana,Rose,,,458650,638.21,587.8142631165,
Women Cat 3,11,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,570.74253017763,604.88599605537,
Women Cat 3,12,151063,Laura,Moser,JLVelo Cycling Team,,535353,521,621.95772899424,
Women Cat 3,13,18330,Michelle,Nightengale,CA Technologies Racing,,290262,591.4,639.02946193311,
Women Cat 3,14,22333,Karen,Munoz,Breakaway Women's Racing,,315886,551.66890792384,656.10119487198,
Women Cat 3,15,106636,Amber,Pearson,,,458897,610.03,673.17292781085,
Women Cat 3,16,47253,Jamie,Morton,SunPower Racing,,285595,558.27,690.24466074972,
Women Cat 3,17,38686,Heidi,Alexander,SJBC,,241521,617.95,707.31639368859,
Women Cat 3,DNF,116458,Lindsay,Howard,SunPower Racing,,473785,624.69939277003,741.45985956633,
Women Cat 4,1,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,570.76,484.45029424975,
Women Cat 4,2,159169,Fnu,Novita,Breakaway Women's Racing,,543712,641.49,508.74191187479,
Women Cat 4,3,131283,Samantha,Nielsen,Breakaway Women's Racing,,522988,525.54,533.03352949983,
Women Cat 4,4,97407,Diana,Hellman,SJBC,,470101,568.19,557.32514712487,
Women Cat 4,5,104840,Shanna,Wilbur,Main Street Elite p/b Main Street Bicycles,,443120,570.87456794029,581.61676474992,
Women Cat 4,6,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,591.24,605.90838237496,
Women Cat 4,7,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,638.21,630.2,
Women Cat 4,8,114529,Elisabeth,Huff,,,460647,601.52,654.49161762504,
Women Cat 4,9,90551,Sarah,Trent,SheSpoke Racing,,423977,650.38,678.78323525008,
Women Cat 4,10,129357,Elizabeth,Koebele,,,497149,630.2,703.07485287513,
Women Cat 4,11,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,662,727.36647050017,
Women Cat 4,12,66725,Nancy,Fairbanks,Breakaway Women's Racing,,385468,683.63,751.65808812521,
Women Cat 4,13,160122,Shawna,Homen,SJBC,,547360,677.22,775.94970575025,
Women Cat 5,1,159240,Christine,Huls,Breakaway Women's Racing,,550387,,,
Women Cat 5,2,159241,Teddie,Vidolova,SunPower Racing,,548162,,,
Women Cat 5,3,159778,Elizabeth,Kravtchenko,,,520201,,,
Women Cat 5,4,160127,Marsha,Arnold,Davis Bike Club,,550098,,,
Women Cat Pro/1/2/3,1,36527,Eleanor,Velez,,,340330,417.37,403.73016666667,
Women Cat Pro/1/2/3,2,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,469.76,420.483,
Women Cat Pro/1/2/3,3,120017,Catherine,Guentert,Velo Club La Grange,,478305,492.65,437.23583333333,
Women Cat Pro/1/2/3,4,16218,Amanda,Seigle,JAKROO,,203755,494.76,453.98866666667,
Women Cat Pro/1/2/3,5,15592,Marissa,Axell,JLVelo Cycling Team,,269569,462.52,470.7415,
Women Cat Pro/1/2/3,6,151063,Laura,Moser,JLVelo Cycling Team,,535353,521,487.49433333333,
Women Cat Pro/1/2/3,7,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,551.81,504.24716666667,
Women Cat Pro/1/2/3,8,16542,Beverly,Chaney,SJBC,,221127,512.89577430461,521,
Women Cat Pro/1/2/3,9,106951,Jeana,Rose,,,458650,638.21,537.75283333333,
Women Cat Pro/1/2/3,10,15388,Ivy,Wang,JLVelo Cycling Team,,291752,481.31,554.50566666667,
Women Cat Pro/1/2/3,11,16089,Kerry,Stivaletti,JLVelo Cycling Team,,239419,559.42,571.2585,
Women Cat Pro/1/2/3,12,116460,Desiree,Varela,SunPower Racing,,494323,585.6,588.01133333333,
Women Cat Pro/1/2/3,13,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,591.01,604.76416666667,
Women Cat Pro/1/2/3,14,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,543.54,621.517,
Women Cat Pro/1/2/3,15,22333,Karen,Munoz,Breakaway Women's Racing,,315886,551.66890792384,638.26983333333,
