First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Manacchio,Kingwood TT,2021-05-30,Men 60-64,3,8,522.5,
Michael,Pigg,Kingwood TT,2021-05-30,Men Non- Bike Cat 5,8,12,461.25,
Joseph,Manacchio,Pickle Juice Race,2021-05-23,MEN 55+,6,32,398.02714268676,
Mark,Featherman,Pickle Juice Race,2021-05-23,MEN 55+,12,32,486.45341948906,
William,Marquis,Pickle Juice Race,2021-05-23,MEN 55+,28,32,560.14198349097,
Joseph,Lanza,Pickle Juice Race,2021-05-23,MEN 45+,45,47,441.42056275928,
John,Rais,Pickle Juice Race,2021-05-23,CAT 4 MEN,30,46,477.42603573093,
Alex,Bellow,Pickle Juice Race,2021-05-23,CAT 4 MEN,32,46,477.42603573093,
Stephen,Sambrano,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,14,20,490.083,
Stephen,Sambrano,Pickle Juice Race Series - #2,2020-07-11,Men 45+,14,16,509.82542857143,
Stephen,Sambrano,Pickle Juice Training Series,2020-07-5,Men 45+,9,13,481.50066666667,
John,Rais,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,21,40,500.67283333333,
Stephen,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,15,47,413.80595652174,
Stephen,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,4,36,363.83219238149,
Bob,Kehl,Curt's Cyclery Criterium,2019-09-8,Men 65-69 Masters,2,5,,
Joseph,Manacchio,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,28,36,560.46807407407,
Robert,Kehl,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,29,36,560.46807407407,
John,Rais,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,13,33,496.63285452594,
Bob,Kehl,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,3,15,460.05595238095,
Stephen,Sambrano,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,22,43,486.22006944444,
Stephen,Sambrano,Main Line Bike Race,2019-08-11,Men 45-49 Masters,26,28,506.88278571429,
Gregory,Danielewicz,Main Line Bike Race,2019-08-11,Men 45-49 Masters,28,28,506.88278571429,
Joseph,Manacchio,Main Line Bike Race,2019-08-11,Men 55-59 Masters,8,21,438.4807,
Mark,Featherman,Main Line Bike Race,2019-08-11,Men 55-59 Masters,10,21,462.0669,
David,John,Main Line Bike Race,2019-08-11,Men Cat4-5,13,19,473.05613888889,
Joseph,Manacchio,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,6,26,423.29426666667,
Sean,Oreilly,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,9,26,453.97144393939,
Gregory,Danielewicz,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,12,22,450.73941997354,
Stephen,Sambrano,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,16,22,493.39200925926,
Sean,Oreilly,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,40,22,524.35462962963,
Bob,Kehl,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,1,8,487.611,
John,Rais,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,57,30,522.23968956044,
Gregory,Danielewicz,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,9,10,447.59068144971,
Gregory,Danielewicz,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,9,10,442.4575,
Gregory,Danielewicz,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,10,13,455.74391666667,
Stephen,Sambrano,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,11,13,468.59522222222,
Gregory,Danielewicz,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,7,13,377.01125046772,
Stephen,Sambrano,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,8,13,389.45414982914,
Mark,Featherman,Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,52,61,537.55672619048,
Joseph,Manacchio,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,62,69,548.21677941176,
Stephen,Sambrano,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,2,9,458.62817120824,
Gregory,Danielewicz,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,16,34,456.00297058824,
Joseph,Lanza,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,19,34,456.00297058824,
Joseph,Manacchio,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,26,35,543.9774375,
Steve,Barnes,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,11,13,598.84566666667,
Stephen,Sambrano,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 50+,3,6,341.58133333333,
George,Kotokis,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 50+,4,6,358.19,
Gregory,Danielewicz,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,3,5,,
Greg,Danielewicz,Historic Marietta Bike Race,2019-07-6,Men 40+,19,40,408.82552222222,
Joseph,Lanza,Historic Marietta Bike Race,2019-07-6,Men 40+,22,40,408.82552222222,
Joseph,Manacchio,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,5,47,394.00935783299,
Mark,Featherman,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,38,47,539.82342028986,
Bob,Kehl,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,42,47,539.82342028986,
Gregory,Danielewicz,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,20,51,460.75364444444,
Joseph,Manacchio,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,25,51,471.96710666667,
Eric,Panhorst,Upper Freehold ITT,2019-06-22,Men Open,7,8,407.256,
Steve,Barnes,Upper Freehold ITT,2019-06-22,Men Masters 60+,13,14,562.12202380952,
Gregory,Danielewicz,Upper Freehold ITT,2019-06-22,Men Masters 45+,5,6,354.17633333333,
Gregory,Danielewicz,Race Avenue Criterium,2019-06-16,Men Cat 3,14,15,498.674,
Joseph,Manacchio,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,1,27,344.66366666667,
Joseph,Lanza,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,18,29,453.62978571429,
George,Kotokis,NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,3,6,,
Bob,Kehl,Historic Riverton Criterium,2019-06-9,Men Masters 45+,56,48,544.84454545455,
Jonathan,Elison,Historic Riverton Criterium,2019-06-9,Men Cat3/4,27,53,537.5455,
Christoper,Uthgenannt,Historic Riverton Criterium,2019-06-9,Men Cat3/4,83,53,552.76942307692,
Gregory,Danielewicz,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,8,15,448.36,
Joseph,Manacchio,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,1,38,350.35866666667,
Bob,Kehl,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,16,38,453.28981881005,
Mark,Featherman,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,27,38,528.77266371519,
Stephen,Sambrano,Watermelon Criterium,2019-06-1,Men Masters 45+,52,30,548.15301878788,
Joseph,Manacchio,Tour of Somerville,2019-05-27,Men Masters 55+,4,73,360.46201904762,
Joseph,Lanza,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,44,97,423.31782962963,
Eric,Panhorst,Kingwood  TT,2019-05-26,Men Open,12,17,409.254125,
Gregory,Danielewicz,Kingwood  TT,2019-05-26,Men Masters 50+,5,10,338.99396666667,
George,Kotokis,Kingwood  TT,2019-05-26,Men Masters 50+,6,10,350,
John,Rais,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,37,62,553.74757894737,
Bob,Kehl,Kirkwood Road Race (TM),2019-05-25,Men 65-69 Masters,1,7,415.56270210624,
Peter,Thallner,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,3,22,347.9215,
Joseph,Lanza,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,7,9,400.32952748753,
Gregory,Danielewicz,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,4,10,343.43386666667,
Stephen,Sambrano,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,5,10,356.39443333333,
Steve,Barnes,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,11,12,504.53744444444,
John,Rais,Wilmington Grand Prix,2019-05-18,Men Cat4/5,39,44,496.14354021221,
Jonathan,Elison,Wilmington Grand Prix,2019-05-18,Men Cat2/3,146,85,508.83048571429,
Bob,Kehl,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,3,7,444.361,
George,Kotokis,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,11,15,514.39664285714,
Steve,Barnes,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,14,15,594.98642857143,
Stephen,Sambrano,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,4,7,360.26,
Joseph,Lanza,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,7,11,420.51346666667,
Peter,Thallner,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,4,32,382.78324659864,
Joseph,Manacchio,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,5,32,390.72535034014,
Gregory,Danielewicz,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,26,37,508.73175925926,
Joseph,Manacchio,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,27,37,508.73175925926,
John,Rais,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,31,66,480.62497916667,
Joseph,Manacchio,Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,2,9,403.20466666667,
Stephen,Sambrano,Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,9,13,477.38666666667,
Gregory,Danielewicz,Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,12,13,510.80166666667,
John,Rais,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,25,30,521.11716666667,
Maria,Silvester,Turkey Hill Country Classic,2019-05-4,Women 4/5,11,11,568.94750400233,
Joseph,Manacchio,Turkey Hill Country Classic,2019-05-4,Masters 55+,10,30,400.94773111102,
David,John,Turkey Hill Country Classic,2019-05-4,Cat 5,6,29,444.92075,
Stephen,Sambrano,BLP 2209,2019-04-28,Master Men 45+,7,34,416.3613148366,
Bob,Kehl,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,2,7,461.788,
Joseph,Manacchio,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,3,40,372.44907017544,
Sean,Oreilly,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,12,40,480.5449122807,
William,Marquis,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,35,40,540.59815789474,
Peter,Thallner,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,38,40,540.59815789474,
Tony,Apice,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,15,17,706.61912755656,
Christoper,Uthgenannt,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,32,41,492.04665019853,
Jonathan,Elison,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,21,25,487.63090909091,
Joseph,Manacchio,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,14,50,415.50315972222,
Joseph,Lanza,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,18,50,437.82017361111,
Gregory,Danielewicz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,28,50,460.1371875,
Peter,Thallner,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,37,50,460.1371875,
Bob,Kehl,Tour de Gretna,2019-04-27,Men 65-69 Masters,1,14,437.30516666667,
Peter,Thallner,Tour de Gretna,2019-04-27,Men 55-59 Masters,2,28,341.42908347203,
Sean,Oreilly,Tour de Gretna,2019-04-27,Men 55-59 Masters,16,28,471.16045133896,
David,John,Tour de Gretna,2019-04-27,Men Cat 5,6,23,455.148996174,
Steve,Barnes,Allamuchy Time Trial,2019-04-13,Men Masters 60+,9,10,556.8418,
Gregory,Danielewicz,Allamuchy Time Trial,2019-04-13,Men Masters 50+,5,8,362.575,
Stephen,Sambrano,Allamuchy Time Trial,2019-04-13,Men Masters 45+,4,6,344.46,
Eric,Panhorst,Allamuchy Time Trial,2019-04-13,Men Open,8,11,393.92646666667,
Steve,Barnes,Cape May Time Trial,2019-04-7,Men Master 60-64,12,13,586.87555555556,
Gregory,Danielewicz,Cape May Time Trial,2019-04-7,Men Master 50-54,4,6,392.61849609863,
Stephen,Sambrano,Cape May Time Trial,2019-04-7,Men Master 50-54,5,6,405.6103281315,
Eric,Panhorst,Cape May Time Trial,2019-04-7,Men Senior,5,8,351.39866666667,
Stephen,Ponzer,Cape May Time Trial,2019-04-7,Men Junior 17-18,4,4,,
Kelli,Wright,Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,4,7,636.55767856879,
Sean,Oreilly,Ronde van Mullica,2019-04-7,Men Masters 50+,6,58,356.10207407407,
Joseph,Manacchio,Ronde van Mullica,2019-04-7,Men Masters 50+,10,58,371.78533333333,
Gary,Cohen,Ronde van Mullica,2019-04-7,Men Masters 50+,41,58,493.33059259259,
Joseph,Lanza,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,30,57,405.67532692308,
John,Rais,Ronde van Mullica,2019-04-7,Men Cat4/5,25,39,482.71307659702,
Stephen,Sambrano,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,13,41,394.96053333333,
Eric,Panhorst,Sandy Hook Time Trial,2019-03-30,Men Open,5,7,391.32333333333,
Steve,Barnes,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,11,11,690.20233333333,
Gregory,Danielewicz,Sandy Hook Time Trial,2019-03-30,Men Masters 50+,3,10,335.3746,
Stephen,Sambrano,Sandy Hook Time Trial,2019-03-30,Men Masters 50+,6,10,365.165,
David,John,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,6,32,390.42190990652,
Joseph,Lanza,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,32,52,406.44169871795,
Joseph,Manacchio,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,8,49,359.45704861111,
Stephen,Sambrano,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,14,49,390.71809027778,
Gregory,Danielewicz,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,24,49,442.81982638889,
William,Marquis,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,40,49,526.18260416667,
John,Rais,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,22,22,508.1273530979,
Stephen,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,13,30,418.9456025641,
Joseph,Manacchio,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,7,54,379.52147917882,
Peter,Thallner,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,8,54,383.41245395888,
Stephen,Sambrano,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,9,54,387.30342873894,
Gregory,Danielewicz,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,16,54,414.54025219938,
William,Marquis,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,33,54,480.68682346044,
Gary,Cohen,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,38,54,500.14169736075,
Stephen,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,3,59,343.10092307692,
Christoper,Uthgenannt,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,41,62,495.69958163676,
Jonathan,Elison,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,97,62,519.12363758986,
Gregory,Danielewicz,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,8,19,404.29583333333,
Stephen,Ponzer,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,51,87,532.92214461273,
Kelli,Wright,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat1/2/3,5,5,,
Stephen,Sambrano,Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,2,34,345.345,
Bob,Kehl,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,12,16,485.0520625,
Stephen,Sambrano,Cycledrome Criterium,2018-08-26,Men 45+ Masters,11,51,388.23247222222,
Gregory,Danielewicz,Cycledrome Criterium,2018-08-26,Men 45+ Masters,22,51,430.99695833333,
Joseph,Manacchio,Cycledrome Criterium,2018-08-26,Men 45+ Masters,47,51,528.18897222222,
Joseph,Manacchio,Cycledrome Criterium,2018-08-26,Men 55+ Masters,1,53,353.69633333333,
Bob,Kehl,Cycledrome Criterium,2018-08-26,Men 55+ Masters,6,53,382.67203846154,
Joseph,Manacchio,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,5,28,392.17583333333,
Bob,Kehl,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,12,28,456.20775,
Gregory,Danielewicz,Main Line Bike Race,2018-08-12,Men 45-49 Masters,21,28,496.70979166667,
Joseph,Manacchio,Main Line Bike Race,2018-08-12,Men 55-59 Masters,11,23,470.94666666667,
Robert,Kehl,Main Line Bike Race,2018-08-12,Men 55-59 Masters,13,23,492.58,
Jonathan,Elison,Main Line Bike Race,2018-08-12,Men Cat 3/4,81,47,551.92074074074,
Matthew,Palombaro,Main Line Bike Race,2018-08-12,Men Cat 4/5,19,37,521.286171875,
Stephen,Sambrano,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,9,19,421.24255555556,
Gregory,Danielewicz,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,12,19,453.24488888889,
Joseph,Manacchio,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,5,29,393.1419047619,
Bob,Kehl,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,11,29,445.48476190476,
Gregory,Danielewicz,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,22,75,389.30077083333,
Stephen,Sambrano,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,28,75,417.61489583333,
Bob,Kehl,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,5,60,387.00328571429,
Peter,Thallner,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,11,60,412.75996428571,
Joseph,Manacchio,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,12,60,417.05274404762,
Mark,Featherman,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,50,60,580.178375,
Patrick,Walter,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,409.0925,
Maria,Silvester,The Eddy - The NJ State Championship,2018-07-28,Women Cat 5,7,9,695.2605,
Bob,Kehl,Mt. Davis Challenge,2018-07-22,Men Master 55+,15,25,513.93500694444,
Jonathan,Elison,Pottstown Bike Race,2018-07-22,Men Cat 3/4,19,32,479.16415625,
Joseph,Lanza,Pottstown Bike Race,2018-07-22,Men 45+ Masters,12,24,421.36441666667,
Stephen,Sambrano,Pottstown Bike Race,2018-07-22,Men 45+ Masters,17,24,466.81733333333,
Gregory,Danielewicz,Pottstown Bike Race,2018-07-22,Men 45+ Masters,21,24,507.72495833333,
Joseph,Manacchio,Pottstown Bike Race,2018-07-22,Men 55+ Masters,19,34,520.57656862745,
Stephen,Sambrano,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,3,5,,
Gregory,Danielewicz,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 45+,4,5,,
Eric,Panhorst,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Cat4/5,3,9,380.6085,
Stephen,Sambrano,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,24,37,440.54962037037,
Eric,Panhorst,NJ Individual Time Trial Championship,2018-07-1,Men Open,8,16,336.865,
Patrick,Walter,NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,6,7,353.81833333333,
Robert,Kehl,Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,27,41,551.31858333333,
Gregory,Danielewicz,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,23,45,496.64053030303,
Gregory,Danielewicz,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,26,36,510.16307692308,
Joseph,Manacchio,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,15,40,471.13104444444,
Jonathan,Elison,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,1,53,366.2735,
Christoper,Uthgenannt,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,3,53,377.06102173913,
Stephen,Sambrano,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,10,39,375.22657894737,
Gregory,Danielewicz,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,14,39,398.75194736842,
Robert,Kehl,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,28,39,481.09073684211,
Sean,Oreilly,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,10,35,426.56337254902,
Joseph,Manacchio,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,12,35,437.34752941176,
Bob,Kehl,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,20,35,480.48415686275,
Eric,Panhorst,Kingwood  TT,2018-06-23,Men Cat4/5,2,16,356.58120833333,
Gregory,Danielewicz,Kingwood  TT,2018-06-23,Men Masters 45+,4,7,373.38,
Joseph,Manacchio,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,7,41,385.18319165126,
Gregory,Danielewicz,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,16,34,429.344875,
Christoper,Uthgenannt,Race Avenue Criterium,2018-06-17,Men Cat 4/5,4,52,387.45746666667,
Jonathan,Elison,Race Avenue Criterium,2018-06-17,Men Cat 4/5,23,52,496.5542,
Patrick,Walter,Rt 29 Summer TT,2018-06-16,Men Masters 45+,1,9,248.79,
Gregory,Danielewicz,Rt 29 Summer TT,2018-06-16,Men Masters 45+,5,9,352.05,
Stephen,Sambrano,Rt 29 Summer TT,2018-06-16,Men Masters 50+,4,8,367.80825,
Sean,Oreilly,Rt 29 Summer TT,2018-06-16,Men Masters 55+,4,10,366.86537346707,
Steve,Barnes,Rt 29 Summer TT,2018-06-16,Men Masters 60+,9,9,619.499,
Eric,Panhorst,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,1,14,360.54166666667,
Bob,Kehl,Grandview Grand Prix,2018-06-16,Men 55+ Masters,7,23,434.98250473485,
Stephen,Sambrano,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,12,30,429.19598867827,
Joseph,Manacchio,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,15,30,450.15060552206,
Robert,Kehl,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,20,48,468.4,
Joseph,Manacchio,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,23,48,484.268,
Mark,Featherman,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,33,48,537.16133333333,
Joseph,Manacchio,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,57,46,473.3362037037,
Stephen,Sambrano,Watermelon Criterium,2018-06-2,Men Masters 45+,9,22,411.87742592593,
Joseph,Manacchio,Tour of Somerville,2018-05-28,Men Masters 55+,4,72,368.4151577277,
Joseph,Manacchio,Tour of Somerville,2018-05-28,Men Masters 40+,65,103,467.25164341085,
Stephen,Sambrano,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,86,57,512.13344801363,
Joseph,Manacchio,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,2,8,,
Steve,Barnes,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,8,8,,
Stephen,Sambrano,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,5,6,,
Gregory,Danielewicz,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 45+,3,5,,
Gregory,Danielewicz,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,18,45,459.42493575208,
Stephen,Sambrano,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,26,45,487.59158730159,
Joseph,Manacchio,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,31,45,487.59158730159,
Joseph,Manacchio,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,2,30,375.307015625,
Sean,Oreilly,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,4,30,395.210046875,
Doug,Morris,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,30,30,524.57975,
Christoper,Uthgenannt,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,9,51,447.37483639525,
Joseph,Manacchio,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,6,23,431.24903125,
William,Marquis,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,23,23,529.8575,
Stephen,Sambrano,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,8,38,388.50248684211,
Gregory,Danielewicz,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,11,38,421.79155263158,
Joseph,Manacchio,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,23,38,488.36968421053,
Bob,Kehl,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,7,33,395.81557357868,
Andrew,Buck,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,9,33,407.72645886295,
Joseph,Manacchio,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,10,33,413.68190150508,
Bob,Kehl,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,9,49,392.02155626171,
Joseph,Manacchio,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,12,49,409.66273321264,
Steve,Barnes,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,12,12,553.96152777778,
Patrick,Walter,Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,1,8,247.98,
Gregory,Danielewicz,Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,4,8,345.03163952295,
Joseph,Manacchio,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,10,33,438.19879459635,
William,Marquis,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,27,33,518.346171875,
Stephen,Sambrano,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,8,49,373.34196549134,
