Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Men                                         ,50,1495,Lee,Peters,Watts Up Racing,0:47:59,252197,,,
Cat 2 Men                                         ,51,984,Corey,Masson,MetLife Cycling Team,0:47:59,231692,,,
Cat 2 Men                                         ,52,9475,Stacy,Wall,Mcor,0:48:25,381703,,,
Cat 2 Men                                         ,53,9474,Alan,Schmitz,Hagens Berman LLP,0:49:19,197583,,,
Cat 2 Men                                         ,54,526,Christopher,Kohnle,CCNS,0:48:59,186430,,,
Cat 2 Men                                         ,55,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,0:49:14,210587,,,
Cat 2 Men                                         ,56,8134,Ben,Carbonetti,NorEast Cycling,0:49:27,197142,,,
Cat 2 Men                                         ,57,121860,Chris,Hamlin,University of Vermont,0:50:56,,,,
Cat 2 Men                                         ,58,1136,Peter,Tregunno,Ottawa Bicycle Club,0:50:56,,,,
Cat 2 Men                                         ,59,3036,Andrew,Gardner,MetLife Cycling Team,0:50:56,173470,,,
Cat 2 Men                                         ,60,6423,Trenton,Ashburn,Wheelworks,0:51:52,153214,,,
Cat 2 Men                                         ,61,510,John,Mcgill,Onion River Sports,0:54:20,101738,,,
Cat 2 Men                                         ,62,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,0:54:20,246180,,,
Juniors                                           ,1,8689,Lawson,Craddock,Hot Tubes Development Cycling,0:36:16,194685,,,
Juniors                                           ,2,1389,Jean-michel,Naud,Pro Bike Pool Kuota,0:36:16,,,,
Juniors                                           ,3,1305,Gavin,Mannion,Hot Tubes Development Team,0:36:26,218736,,,
Juniors                                           ,4,1328,Laurent,Dallaire,Pro Bike Pool Kuota,0:36:26,,,,
Juniors                                           ,5,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,0:36:30,211959,,,
Juniors                                           ,6,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,0:36:38,229135,,,
Juniors                                           ,7,9532,Jean-richard,Cormier,Garneau-Club Chaussures-Ogilvy-Renault,0:36:38,,,,
Juniors                                           ,8,9527,Pierrick,Naud,Pro Bike Pool Kuota,0:36:38,431242,,,
Juniors                                           ,9,1314,Philippe,Lacasse,Pro Bike Pool Kuota,0:36:38,,,,
Juniors                                           ,10,1348,Raphael,Mass? viau,Pro Bike Pool Kuota,0:36:38,,,,
Juniors                                           ,11,9530,Simon-pierre,Gauthier,Espoirs Laval,0:36:38,,,,
Juniors                                           ,12,1310,Stuart,Wight,Hot Tubes Development Cycling,0:36:38,417250,,,
Juniors                                           ,13,1327,Kevin,Massicotte,CyclepathMarkham.com,0:36:38,,,,
Juniors                                           ,14,1320,Nathan,Brown,Hot Tubes Development Team,0:36:38,207512,,,
Juniors                                           ,15,2788,Antoine,Duchesne,EVA DEVINCI,0:36:38,,,,
Juniors                                           ,16,1343,David,Onsow,Espoirs Laval,0:36:38,,,,
Juniors                                           ,17,9526,Brandon,Spencer,Peterborough Cycling Club,0:36:38,90413,,,
Juniors                                           ,18,9533,Patrick,Chartrand,,0:36:38,,,,
Juniors                                           ,19,9529,Philippe,Nadon,Pro Bike Pool Kuota,0:36:38,,,,
Juniors                                           ,20,2882,Benjamin,Salibra,NERT/CRCA/Junior Development,0:36:38,233370,,,
Juniors                                           ,21,977,Ryan,Macdonald,Garneau-Club Chaussures-Ogilvy Renault,0:36:38,162185,,,
Juniors                                           ,22,1317,Matteo,Dal-cin,Pro Bike Pool Kuota,0:36:38,427879,,,
Juniors                                           ,23,9534,Philippe,V?zina,Garneau Club Chaussure Ogilvy Renault,0:36:38,,,,
Juniors                                           ,24,5702,Chris,Esposito,,0:36:38,279637,,,
Juniors                                           ,25,9541,William,Fontaine,EVA DEVINCI,0:36:38,,,,
Juniors                                           ,26,9531,Nicolas,Tremblay,Specialized,0:36:38,,,,
Juniors                                           ,27,9542,Francis,Desbiens,Garneau-Club-Chaussures-Ogilvy-Renault,0:36:38,,,,
Juniors                                           ,28,9538,Fr?d?ric,Ouellet-lacroix,EVA DEVINCI,0:36:38,,,,
Juniors                                           ,29,74,Benjamin,Wolfe,NERT/Mystic Velo Juniors,0:36:38,260405,,,
Juniors                                           ,30,728,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:36:38,276237,,,
Juniors                                           ,31,9539,Alexis,Cartier,,0:36:38,424712,,,
Juniors                                           ,32,2527,Curtis,White,CBRC/Capital Bicycle Racing Club,0:38:32,234696,,,
Juniors                                           ,33,8521,Alexey,Vermeulen,A2 HighGear; Spam Stops Here,0:38:32,258681,,,
Juniors                                           ,34,9525,Antoni,Loignon,GARNEAU,0:38:32,,,,
Juniors                                           ,35,9544,Jean-simon,Houle,Garneau - Club Chaussures - Ogilvy Renault,0:39:17,,,,
Juniors                                           ,36,9536,Maxime,Bilodeau,Dynamiks de Contrecoeur,0:39:17,,,,
Juniors                                           ,37,5705,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,0:39:53,235572,,,
Juniors                                           ,38,9540,Benoit,Paradis,,0:40:17,,,,
Juniors                                           ,39,9179,Benjamin,Dolva,FARM TEAM CYCLING,0:40:17,,,,
Juniors                                           ,40,9535,Olivier,Delaney,ESPOIRS LAVAL,0:40:17,428426,,,
Juniors                                           ,41,1377,Jason,Massicotte,CyclePath Markham,0:42:18,,,,
Juniors                                           ,42,2888,Nathan,Piche,FARM TEAM CYCLING,0:42:18,277471,,,
Juniors                                           ,43,6099,Eli,Mernit,GS Gotham/Toga,0:42:18,270121,,,
Master 40+                                        ,1,918,Max,Lippolis,TargeTraining,0:34:59,126915,,,
Master 40+                                        ,2,573,Mark,Gunsalus,Team FUJI Clif Bar,0:34:59,146710,,,
Master 40+                                        ,3,1060,Troy,Kimball,Westwood Velo,0:34:59,118576,,,
Master 40+                                        ,4,1058,Tobi,Schultze,Team FUJI Clif Bar,0:34:59,127424,,,
Master 40+                                        ,5,1059,David,Connery,Corner Cycle,0:34:59,179486,,,
Master 40+                                        ,6,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:34:59,234576,,,
Master 40+                                        ,7,9442,Mike,Bradbury,Evolution Cycling Club,0:34:59,187717,,,
Master 40+                                        ,8,1709,Monte,Frank,Cycle Fitness,0:34:59,82034,,,
Master 40+                                        ,9,1057,Miguel,Sanchez,Sports Bazar,0:34:59,212695,,,
Master 40+                                        ,10,912,Robert,Lattanzi,Westwood Velo,0:34:59,157989,,,
Master 40+                                        ,11,1884,Jonathan,Bold,Corner Cycle,0:34:59,117383,,,
Master 40+                                        ,12,495,Roger,Aspholm,Westwood Velo,0:34:59,136195,,,
Master 40+                                        ,13,154,Greg,Ferguson,Penn State Hershey Cancer Inst.,0:34:59,11462,,,
Master 40+                                        ,14,344,Kevin,Hines,Corner Cycle,0:34:59,16266,,,
Master 40+                                        ,15,571,John,Meerse,OA/CycleMania,0:34:59,63360,,,
Master 40+                                        ,16,557,John,Funk,Cycle Fitness,0:34:59,12562,,,
Master 40+                                        ,17,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,0:34:59,50643,,,
Master 40+                                        ,18,1358,Cary,Moretti,Project Freeride,0:34:59,,,,
Master 40+                                        ,19,65974,Ronald,Bourgoin,OA/CycleMania,0:34:59,4399,,,
Master 40+                                        ,20,576,Sam,Morse,C.L.Noonan/Coast to Coast/KAM,0:34:59,25187,,,
Master 40+                                        ,21,1626,Todd,Wheelden,OA/CycleMania,0:34:59,83109,,,
Master 40+                                        ,22,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,0:34:59,114907,,,
Master 40+                                        ,23,9444,Lorenzo,Caterini,HUB CYCLE,0:34:59,,,,
Master 40+                                        ,24,9447,Scott,Claes,Flying Rhino Cycling Club,0:34:59,106137,,,
Master 40+                                        ,25,842,Joe,Straub,Westwood Velo,0:34:59,203530,,,
Master 40+                                        ,26,7502,Alan,Potter,Everactive/Workers CompSolutions,0:34:59,106829,,,
Master 40+                                        ,27,150,Bruce,Diehl,Sunapee S&W Racing,0:34:59,63934,,,
Master 40+                                        ,28,1068,Stephan,Marcoux,Bikeman.com,0:34:59,,,,
Master 40+                                        ,29,655,Keith,Button,NorEast Cycling,0:34:59,153475,,,
Master 40+                                        ,30,1072,Fred,Thomas,OA/Cyclemania,0:34:59,220670,,,
Master 40+                                        ,31,1363,Andrew,Stewart,Project Freeride,0:34:59,433311,,,
Master 40+                                        ,32,8160,Jon,Gee,Ride with Rendall,0:34:59,404947,,,
Master 40+                                        ,33,1350,George,Opria,Evolution Cycling Club,0:34:59,,,,
Master 40+                                        ,34,2147,Neil,Fitch,OA/Cyclemania,0:36:49,61873,,,
Master 40+                                        ,35,1080,Robert,Orange,Ride with Rendall,0:37:18,392852,,,
Master 40+                                        ,36,8263,Alessandro,Matteucci,Brooklyn Velo Force / GQ Racing,0:37:18,120157,,,
Master 40+                                        ,37,1070,Art,Robert,Onion RIver Sports,0:37:18,,,,
Master 40+                                        ,38,9446,Victor,Siegfried,Evolution Cycling Club,0:38:09,185280,,,
Master 40+                                        ,39,581,Haluk,Sarci,Deno's Wonder Wheel,0:38:09,169549,,,
Master 40+                                        ,40,3893,William,Wisse,Team Norwood Agency - The Peddler,0:38:09,38702,,,
Master 40+                                        ,41,9579,James,Ignash,,0:38:28,276023,,,
Master 40+                                        ,42,9448,Robin,Bolduc,Ride with Rendall,0:38:28,,,,
Master 40+                                        ,43,9445,Andrew,Hannaford,Project Freeride,0:39:58,,,,
Master 50+                                        ,1,558,Dzmitry,Buben,CCB Racing Team,0:36:34,225880,,,
Master 50+                                        ,2,1005,John,Grenier,Team Fuji fueled by Clif Bar,0:36:37,66046,,,
Master 50+                                        ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:36:37,0276687,,,
Master 50+                                        ,4,1035,Glenn,Swan,FLCC Chris's Cookies,0:36:37,47399,,,
Master 50+                                        ,5,420,David,Kellogg,Arc En Ciel,0:36:37,75105,,,
Master 50+                                        ,6,69430,Doug,O'Neill,Deno's Wonder Wheel,0:36:37,50217,,,
Master 50+                                        ,7,5866,Scott,Hodder,Signature Cycles- Rockstar Games,0:36:37,46178,,,
Master 50+                                        ,8,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,0:36:37,,,,
Master 50+                                        ,9,23239,Richard,Sorenson,Battenkill-United,0:36:37,53455,,,
Master 50+                                        ,10,1039,Neil,Hendry,La Bicicletta / J. Lindeberg,0:36:37,,,,
Master 50+                                        ,11,188,Bruce,Townend,Competitive Edge Racing Team,0:36:37,75172,,,
Master 50+                                        ,12,1042,Doug,Corner,BikeRace Ottawa,0:36:37,,,,
Master 50+                                        ,13,781,Mark,Luzio,Cycle Fitness,0:36:37,83266,,,
Master 50+                                        ,14,782,Philip,Beliveau,Champlain Valley Velo,0:36:37,68336,,,
Master 50+                                        ,15,3930,Al,Blanchard,Westwood Velo,0:36:37,,,,
Master 50+                                        ,16,1921,Jody,Dean,International Bicycle Center,0:36:37,63939,,,
Master 50+                                        ,17,395,James,Nash,CCB Racing,0:36:37,64384,,,
Master 50+                                        ,18,1050,Greg,Christie,Ride with Rendall,0:36:37,,,,
Master 50+                                        ,19,1046,Mark,Wolowiec,Flying Rhino Cycling Club,0:36:37,41215,,,
Master 50+                                        ,20,1047,David,Linden,Flying Rhino Cycling Club,0:36:37,190519,,,
Master 50+                                        ,21,5864,Kevin,Haley,Signature Cycles/Rockstar Games,0:36:37,173214,,,
Master 50+                                        ,22,789,Bob,Donahue,Gearworks/Spinarts,0:36:50,0009768,,,
Master 50+                                        ,23,9511,Rick,Reynolds,Cyclepathes/Wild Cherries Racing,0:37:12,287475,,,
Master 50+                                        ,24,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,0:37:15,98318,,,
Master 50+                                        ,25,596,Michael,Claus,OA/Cyclemania,0:37:29,119604,,,
Master 50+                                        ,26,406,Mark,Dutka,Mystic Velo,0:37:29,189103,,,
Master 50+                                        ,27,5372,Hank,Pfeifle,OA/Cyclemania,0:37:29,57045,,,
Master 50+                                        ,28,1608,Graydon,Stevens,OA/Cyclemania,0:37:59,51815,,,
Master 50+                                        ,29,788,Kelly,Parsons,Mystic Velo Club,0:38:43,147170,,,
Master 50+                                        ,30,801,David,King,CCB/Volkswagen,0:38:51,19159,,,
Master 50+                                        ,31,798,David,Birrell,Competetive Edge Racing Team,0:38:51,116151,,,
Master 50+                                        ,32,3784,David,Burns,,0:38:51,290769,,,
Master 50+                                        ,33,1048,Alan,Lesage,GMBC/Catamount,0:38:51,185190,,,
Master 50+                                        ,34,1438,Geoff,Banner,ZM Cycle,0:38:51,,,,
Master 50+                                        ,35,410,Bob,Meikle,Mystic Velo Club,0:38:51,,,,
Master 50+                                        ,36,794,Scott,Klion,Competitive Edge,0:39:36,152618,,,
Master 50+                                        ,37,802,Stephen,Geist,Kissena Cycling Club,0:39:36,0236880,,,
Master 50+                                        ,38,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,0:39:36,264085,,,
Master 50+                                        ,39,818,Ken,Coleman,Housatonic Wheel Club,0:39:36,199626,,,
Master 50+                                        ,40,5884,Matt,Moore,Berkshire Cycling Assoc.,0:39:36,24938,,,
Master 50+                                        ,41,9019,Robert,Dillon,mad river riders,0:39:36,151429,,,
Master 50+                                        ,42,9513,Anthony,Bilotta,Van Dessel,0:39:36,,,,
Master 50+                                        ,43,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,0:40:37,262078,,,
Master 50+                                        ,44,9517,Robert,Faltus,Ride with Rendall,0:40:37,181303,,,
Master 50+                                        ,45,9516,Pierre,Lang,ind?pendant,0:40:37,,,,
Master 50+                                        ,46,1442,Robert,Licho,Boston Scientific Cycling Club,0:42:39,48802,,,
Master 50+                                        ,47,9515,Stephane,Lacasse,ACE,0:42:39,,,,
Pro/1 Men                                         ,1,9479,Johan,Lindgren,Team Cykelcity.se,1:06:23,,,,
Pro/1 Men                                         ,2,1800,Adam,Myerson,Team Mountain Khakis,1:06:23,52534,,,
Pro/1 Men                                         ,3,9494,Mathieu,Roy,Nativo Concept,1:06:23,393802,,,
Pro/1 Men                                         ,4,1417,Peter,Horn,Johan Bruyneel Cycling Academy,1:06:23,145882,,,
Pro/1 Men                                         ,5,487,Jake,Hollenbach,CRCA/Empire Cycling Team p/b Northwave,1:06:23,189818,,,
Pro/1 Men                                         ,6,10138,Nicholas,Bennette,MetLife Cycling Team,1:06:23,186239,,,
Pro/1 Men                                         ,7,2116,Jerome,Townsend,IF/Lionette's,1:06:23,196503,,,
Pro/1 Men                                         ,8,2549,Arnaud,Papillon,Volkswagen-Specialized,1:06:23,,,,
Pro/1 Men                                         ,9,1415,Adrian,Hegyvary,Hagens-Berman LLP,1:06:23,148088,,,
Pro/1 Men                                         ,10,493,William,Dugan,CCB RACING,1:06:23,203975,,,
Pro/1 Men                                         ,11,9483,Sebastian,Balck,Team Cykelcity.se,1:06:23,,,,
Pro/1 Men                                         ,12,310,Neil,Bezdek,GS Mengoni USA,1:06:23,276693,,,
Pro/1 Men                                         ,13,1247,Lisban,Quintero,CRCA/ Foundation,1:06:23,220839,,,
Pro/1 Men                                         ,14,5802,Dan,Timmerman,BikeReg.com / Cannondale,1:06:23,79102,,,
Pro/1 Men                                         ,15,309,Adam,Carr,Team Ten Speed,1:06:23,208854,,,
Pro/1 Men                                         ,16,955,Colin,Jaskiewicz,CCB Racing,1:06:23,218049,,,
Pro/1 Men                                         ,17,490,Robbie,King,IF/Lionette's,1:06:23,168259,,,
Pro/1 Men                                         ,18,3283,Thom,Coupe,BikeReg.com / Cannondale,1:06:23,160731,,,
Pro/1 Men                                         ,19,126241,David,Nelson,JBCA/ Cycling Cemter,1:06:23,486579,,,
Pro/1 Men                                         ,20,1257,Ian,Holt,US Armed Forces,1:06:23,178103,,,
Pro/1 Men                                         ,21,506,Amos,Brumble,CCB racing,1:06:23,5230,,,
Pro/1 Men                                         ,22,9478,Andres,Diaz,GS Mengoni,1:06:23,513270,,,
Pro/1 Men                                         ,23,1407,Eric,Schildge,BikeReg.com / Cannondale,1:06:23,206020,,,
Pro/1 Men                                         ,24,1428,Eugene,Boronow,GS Mengoni,1:06:23,57369,,,
Pro/1 Men                                         ,25,1249,Nick,Friesen,JBCA (Johan Bruyneel Cycling Academy),1:06:23,301204,,,
Pro/1 Men                                         ,26,1251,Mathew,Bell,VW-Specialized,1:06:23,,,,
Pro/1 Men                                         ,27,1276,Nathaniel,Ward,Spooky / NCC / Kenda,1:06:23,217857,,,
Pro/1 Men                                         ,28,1255,Josh,Dillon,BikeReg.com / Cannondale,1:06:23,132,,,
Pro/1 Men                                         ,29,1425,Ugo,Lapierre,Novabrik,1:06:23,,,,
Pro/1 Men                                         ,30,9488,Patrik,Stenberg,Team Cykelcity.se,1:06:23,,,,
Pro/1 Men                                         ,31,6448,Andre,Tremblay,Pro Bike Pool Kuota,1:06:23,,,,
Pro/1 Men                                         ,32,1592,Dan,Vaillancourt,Colavita/Sutter Home,1:06:23,,,,
Pro/1 Men                                         ,33,1267,William,Goodfellow,VW SPECIALIZED,1:06:23,553425,,,
Pro/1 Men                                         ,34,1424,Antoine,Matteau,Garneau Club Chaussures Ogilvy Renault,1:06:23,,,,
Pro/1 Men                                         ,35,4039,Vincent,Quirion,Garneau Club Chaussures Ogilvy Renault,1:06:23,,,,
Pro/1 Men                                         ,36,9497,Nathaniel,Thompson,Team Latitude/ABRT,1:06:23,227840,,,
Pro/1 Men                                         ,37,1256,Hugo,Houle,Garneau Club Chaussures Ogilvy Renault,1:06:23,,,,
Pro/1 Men                                         ,38,1273,Kevin,Wolfson,IF/Lionette's,1:06:23,126022,,,
Pro/1 Men                                         ,39,906,Justin,Lindine,BikeReg.com / Cannondale,1:06:23,205717,,,
Pro/1 Men                                         ,40,1351,Mike,Barton,Strava,1:06:23,135389,,,
Pro/1 Men                                         ,41,6447,David,Boily,Pro Bike Pool Kuota,1:06:23,,,,
Pro/1 Men                                         ,42,9480,Ben,King,Trek-LiveSTRONG,1:06:23,,,,
Pro/1 Men                                         ,43,1308,Simon,Lambert lemay,Davo/Lotto/Davitmon,1:06:23,,,,
Pro/1 Men                                         ,44,504,Eric,Tremble,Spooky / NCC / Kenda,1:06:23,212585,,,
Pro/1 Men                                         ,45,4037,Michael,Margarite,CRCA/Empire Cycling Team p/b Northwave,1:06:23,211807,,,
Pro/1 Men                                         ,46,306,Matthew,Johnson,CRCA/Empire Cycling Team p/b Northwave,1:06:23,52098,,,
Pro/1 Men                                         ,47,9489,Kalle,Sandell,Team Cykelcity.se,1:06:23,,,,
Pro/1 Men                                         ,48,502,Toby,Marzot,Team Mountain Khakis p/b EPNO,1:06:23,,,,
Pro/1 Men                                         ,49,958,Ryan,Fleming,MetLife Cycling Team,1:06:23,184042,,,
Pro/1 Men                                         ,50,494,Aidan,Charles,CCNS,1:06:23,164128,,,
Pro/1 Men                                         ,51,513,Austin,Roach,MetLife Cycling Team,1:06:23,255885,,,
Pro/1 Men                                         ,52,2144,Will,Riffelmacher,Olympic Club,1:06:23,230258,,,
Pro/1 Men                                         ,53,974,Charles,Mccarthy,MetLife Cycling Team,1:06:23,99405,,,
Pro/1 Men                                         ,54,1132,Peter,Hurst,Rapha Racing,1:06:23,148404,,,
Pro/1 Men                                         ,55,1822,Justin,Spinelli,Svelte Cycles,1:06:23,121800,,,
Pro/1 Men                                         ,56,503,Jonathan,Awerbuch,NorEast Cycling,1:06:23,206355,,,
Pro/1 Men                                         ,57,3955,Sean,Barrie,Battley Harley-Davidson,1:06:23,198408,,,
Pro/1 Men                                         ,58,514,Christopher,Hong,Bob's-Bicycles.com,1:06:23,239322,,,
Pro/1 Men                                         ,59,9486,Jean francois,Racine,Garneau Club Chaussures Ogilvy Renault,1:06:23,,,,
Pro/1 Men                                         ,60,2547,John,Loehner,CRCA/Empire Cycling Team p/b Northwave,1:06:23,47769,,,
Pro/1 Men                                         ,61,6648,David,Glick,RideClean p/b PatentIt.com,1:06:23,175967,,,
Pro/1 Men                                         ,62,9477,Matt,Cooke,Battley Harley-Davidson,1:06:23,161,,,
Pro/1 Men                                         ,63,1349,Will,Letendre,Strava Velo,1:06:23,,,,
Pro/1 Men                                         ,64,489,Jonathan,Chodroff,OUCH/MAXXIS,1:06:23,,,,
Pro/1 Men                                         ,65,497,Jason,Baer,Spooky / NCC / Kenda,1:06:23,71022,,,
Pro/1 Men                                         ,66,505,Alister,Ratcliff,BikeReg.com / Cannondale,1:06:23,193797,,,
Pro/1 Men                                         ,67,1302,Cameron,Cogburn,ChrisCookies/SwanCycles,1:06:23,235379,,,
Pro/1 Men                                         ,68,1416,Alejandro,Guzman,CRCA/ Foundation,1:07:22,238008,,,
Pro/1 Men                                         ,69,1431,Vincent,Scalia,MetLife Cycling Team,1:07:31,213405,,,
Pro/1 Men                                         ,70,4315,Stephan,Kincaid,CRCA/Empire Cycling Team p/b Northwave,1:07:36,19139,,,
Pro/1 Men                                         ,71,961,Todd,Yezefski,IF/Lionette's,1:08:40,104840,,,
Pro/1 Men                                         ,72,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,1:09:42,133640,,,
Pro/1 Men                                         ,73,339,Stephen,Weller,BikeReg.com / Cannondale,1:09:42,178236,,,
Pro/1 Men                                         ,74,5190,Andrew,Christian,US Armed Forces,1:10:31,241229,,,
Pro/1 Men                                         ,75,9499,William,Blackburn,,1:11:54,307385,,,
Pro/1 Men                                         ,76,972,Joshua,Bartlett,Land Rover-ORBEA,1:11:54,156797,,,
Pro/1 Men                                         ,77,2787,Yannick,B?dard,Equipe Gaspesien,1:12:25,,,,
Pro/1 Men                                         ,78,1409,Sean,Coleman,US Armed Forces,1:12:25,121299,,,
Pro/1 Men                                         ,79,6745,Trevor,Johnson,,1:15:52,234129,,,
Pro/1/2/3 Women                                   ,1,532,Anna,Mcloon,Altarum Women's Cycling Team,0:53:28,258368,,,
Pro/1/2/3 Women                                   ,2,6971,Lea,Davison,Maxxis/Rocky Mountain,0:53:28,164014,,,
Pro/1/2/3 Women                                   ,3,6903,Emma,Petersen,Team Ultralink,0:53:28,,,,
Pro/1/2/3 Women                                   ,4,1101,Beth,Miller,Anthem Sports Women's Cycling,0:53:28,239476,,,
Pro/1/2/3 Women                                   ,5,8556,Rachel,Warner,Salamander,0:53:28,200801,,,
Pro/1/2/3 Women                                   ,6,534,Silke,Wunderwald,Team Kenda,0:53:28,236023,,,
Pro/1/2/3 Women                                   ,7,3288,Unknown,Rider,Salamander,0:53:28,91005,,,
Pro/1/2/3 Women                                   ,8,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:53:28,275626,,,
Pro/1/2/3 Women                                   ,9,999,Emma,Bast,,0:53:28,261361,,,
Pro/1/2/3 Women                                   ,10,681,Ashley,Prine,CRCA/Radical Media,0:53:28,247237,,,
Pro/1/2/3 Women                                   ,11,1105,Allison,Lampi,Team Ultralink,0:53:28,,,,
Pro/1/2/3 Women                                   ,12,9521,Amanda,Watson,Artemis,0:53:28,256260,,,
Pro/1/2/3 Women                                   ,13,535,Ann marie,Miller,CRCA Sanchez Houlihan Lokey,0:53:28,127444,,,
Pro/1/2/3 Women                                   ,14,9519,Johanne,Cyr,Rocky Mountain,0:53:28,,,,
Pro/1/2/3 Women                                   ,15,1091,Julie,Marceau,Specialized-Mazda-Samson,0:53:28,379437,,,
Pro/1/2/3 Women                                   ,16,1216,Jenny,Ives,Anthem Women's Cycling Team,0:53:28,245769,,,
Pro/1/2/3 Women                                   ,17,1096,Audrey,Friedrichsen scott,Anthem Sports Womens' Cycling,0:55:05,273110,,,
Pro/1/2/3 Women                                   ,18,993,Kathryne,Carr,Sunapee S&W/Continental Paving,0:55:05,219262,,,
Pro/1/2/3 Women                                   ,19,8580,Christiane,Knobbe,Team MCOR,0:55:05,,,,
Pro/1/2/3 Women                                   ,20,2571,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,0:55:05,233739,,,
Pro/1/2/3 Women                                   ,21,9520,Gillian,Carleton,Total Restoration Cycling,0:55:05,417085,,,
Pro/1/2/3 Women                                   ,22,1484,Maria,Quiroga,CRCA/Radical Media,0:57:55,200041,,,
Pro/1/2/3 Women                                   ,23,688,Lisa,Force,CRCA/comedy central-sid's bikes,0:57:55,249622,,,
Pro/1/2/3 Women                                   ,24,9522,Marjolein,Schat,Team Delphine,0:57:55,264895,,,
Pro/1/2/3 Women                                   ,25,3552,Kathrine,Papillon rodrigues,Williams Cycling,0:59:24,,,,
