Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,9,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,338.49,315.31364444444,
Men Masters 45+,10,12386,Paul,Tyrrell,Ocean Velo Club/Culver & Pierson Housing Solutions,,85486,363.66,324.01026666667,
Men Masters 45+,11,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,376.2,332.70688888889,
Men Masters 45+,12,6912,Ramon,Benitez,Artemis,,3304,321.39,341.40351111111,
Men Masters 45+,13,75983,Richard,Melencio,All American Bicycle Club,,52172,335.37,350.10013333333,
Men Masters 45+,14,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,424.81895532241,358.79675555556,
Men Masters 45+,15,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare,,21779,374.44,367.49337777778,
Men Masters 45+,16,793,Mark,Hagen,NCVC/UnitedHealthcare,,14595,367.79,376.19,
Men Masters 45+,17,18641,Paul,Beyer,ABRT,,233617,400,384.88662222222,
Men Masters 45+,18,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,422.17702094218,393.58324444444,
Men Masters 45+,19,74948,George,Sauter,Kelly Benefit Strategies/LSV,,391621,463.12,402.27986666667,
Men Masters 45+,20,95050,Geoffrey,Irwin,Unattached,,423552,466.55886915646,410.97648888889,
Men Masters 45+,21,88568,Robert,Cornes,Bike World Racing,,220889,379.96441377028,419.67311111111,
Men Masters 45+,22,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,500.89,428.36973333333,
Men Masters 45+,23,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,410.87,437.06635555556,
Men Masters 45+,24,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co. Racing,,60105,399.22,445.76297777778,
Men Masters 45+,25,97145,Daniel,Crocker,Team Beyer Auto,,46767,400,454.4596,
Men Masters 45+,26,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,440.05,463.15622222222,
Men Masters 45+,27,97019,Giovanni,Reggioli,Artemis,,113104,400,471.85284444444,
Men Masters 45+,28,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,409.51,480.54946666667,
Men Masters 45+,29,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,376.19,489.24608888889,
Men Masters 45+,30,52927,Rick,Monterosa,NCVC/UnitedHealthcare,,61515,400,497.94271111111,
Men Masters 45+,31,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,351.93,506.63933333333,
Women Cat 3 Senior ,1,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,501.55,466.665,
Women Cat 3 Senior ,2,75990,Shelley,Devereaux,Bike Rack Racing,,396404,525.85,486.39333333333,
Women Cat 3 Senior ,3,50061,Kirsten,Brew,Artemis,,374770,528.15,506.12166666667,
Women Cat 3 Senior ,4,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,476.72,525.85,
Women Cat 3 Senior ,5,50063,Mary,Schmerge,The Bike Lane,,358909,421.95,545.57833333333,
Women Cat 3 Senior ,6,89015,Clio,Dinan,NCVC/UnitedHealthcare,,414313,549.35,565.30666666667,
Women Cat 3 Senior ,7,18551,Erica,Blom,Bike Rack Racing,,276145,573.69184459107,585.035,
Women Cat 4 Novice ,1,75991,Sarah,Lowery,Artemis Racing,,397221,516.54,459.03815011174,
Women Cat 4 Novice ,2,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,630.69,469.88136933391,
Women Cat 4 Novice ,3,93215,Amy,Ta,NCVC/UnitedHealthcare,,424436,517.38167006975,480.72458855609,
Women Cat 4 Novice ,4,50070,Cameron,Newcombe,Rock Creek Velo,,340658,557.37297738345,491.56780777826,
Women Cat 4 Novice ,5,78370,Tiffany,Wise,Artemis,,402590,545.38,502.41102700043,
Women Cat 4 Novice ,6,18040,Carole,Harris,Artemis,,297654,554.03,513.25424622261,
Women Cat 4 Novice ,7,18599,Doron,Petersan,Sticky Fingers,,210703,600,524.09746544478,
Women Cat 4 Novice ,8,93214,Beth,Durman,Bike Rack Racing,,406988,576.46651851852,534.94068466696,
Women Cat 4 Novice ,9,79575,Megan,Carney,Bike Rack Racing,,401326,562.67311984428,545.78390388913,
Women Cat 4 Novice ,10,93216,Joanna,Gomez,SEAVS/Haymarket,,427522,584.66295286195,556.6271231113,
Women Cat 4 Novice ,11,29310,Olwen,Huxley,Bike Rack,,311523,600,567.47034233348,
Women Cat 4 Novice ,12,93661,Sophie,Mayer,Bike Rack Racing,,427492,674.19601388889,578.31356155565,
Women Cat 4 Novice ,13,93218,Angela,Parrotta,Team Sticky Fingers,,423822,613.87627777778,589.15678077783,
Women Cat 4 Novice ,14,57514,Erin,Conner,Team Sticky Fingers,,377811,585.54948959334,600,
Women Cat 4 Novice ,15,18059,Hannah,Newcombe,Rock Creek Velo,,295434,684.79544444444,610.84321922217,
Women Cat 4 Novice ,16,92744,Yvette,Macklin,Artemis,,420009,573.68,621.68643844435,
Women Cat 4 Novice ,17,92742,Pamela,Simmonds,Artemis,,417204,584.23,632.52965766652,
Women Cat 4 Novice ,18,96901,Stefanie,Winzeler,Bike Rack Racing,,420181,600,643.3728768887,
Women Cat 4 Novice ,19,64305,Kristy,Noesges,Artemis,,392039,645.7,654.21609611087,
Women Cat 4 Novice ,20,16923,Iris,Ford,Artemis,,306068,601.16,665.05931533304,
Women Cat 4 Novice ,21,97146,Jaymi,Cook,First State Velo Sports,,428981,600,675.90253455522,
Women Cat 4 Novice ,22,96203,April,Williamson,Bike Rack Racing,,431368,603.46,686.74575377739,
Women Cat 4 Novice ,23,18039,Deirdre,Mullaly,Sticky Fingers,,299198,673.61407185148,697.58897299957,
Women Cat 4 Novice ,24,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,,424540,695.19973611111,708.43219222174,
Women Cat 4 Novice ,25,97147,Allison,Herren,Bike Rack,,293482,600,719.27541144391,
Women Cat 4 Novice ,26,81552,Beth,Bughman,Unattached,,432600,701.26169642857,730.11863066609,
Women Cat 4 Novice ,27,97148,Honey,Morton,Team Sticky Fingers,,429791,600,740.96184988826,
WoMen Masters 35+,1,16882,Sue,Mcquiston,ABRT,,231948,395.96,389.87713411126,
WoMen Masters 35+,2,10742,Mindy,Simmons,Mid-Atlantic Colavita Women,,318464,425.36044703755,411.97535058345,
WoMen Masters 35+,3,76988,Crystal,Carey,Artemis,,390982,478.27,434.07356705563,
WoMen Masters 35+,4,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,459.24,456.17178352782,
WoMen Masters 35+,5,16946,Robin,Meidhof,CAWES p/b Specialized,,235429,537.94510101002,478.27,
WoMen Masters 35+,6,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,476.72,500.36821647218,
WoMen Masters 35+,7,93214,Beth,Durman,Bike Rack Racing,,406988,576.46651851852,522.46643294437,
WoMen Masters 35+,8,29310,Olwen,Huxley,Bike Rack,,311523,500,544.56464941655,
WoMen Masters 35+,9,64305,Kristy,Noesges,Artemis,,392039,645.7,566.66286588874,
WoMen Masters 45+,1,18623,Janelle,Hubbard,Mid-Atlantic Colavita Women's Team,,148558,,,
WoMen Masters 45+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
WoMen Masters 45+,3,18626,Cheryl,Osborne,ARTEMIS,,127831,,,
WoMen Masters 45+,4,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,,166665,,,
WoMen Masters 45+,5,18620,Marni,Harker,Team Kenda presented by RACC,,15086,,,
WoMen Senior ,1,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare,,336976,396.46,360.65216666667,
WoMen Senior ,2,26868,Michelle,Miller,Artemis,,325062,376.43,373.78328571429,
WoMen Senior ,3,75991,Sarah,Lowery,Artemis Racing,,397221,516.54,386.9144047619,
WoMen Senior ,4,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,419.57,400.04552380952,
WoMen Senior ,5,15392,Tara,Taylor,TayloredFit,,337760,456.86,413.17664285714,
WoMen Senior ,6,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,427.97,426.30776190476,
WoMen Senior ,7,18623,Janelle,Hubbard,Mid-Atlantic Colavita Women's Team,,148558,466.18,439.43888095238,
WoMen Senior ,8,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,475.66,452.57,
WoMen Senior ,9,21754,Nicole,Raspa,ABRT,,167630,448.28,465.70111904762,
WoMen Senior ,10,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,459.24,478.83223809524,
WoMen Senior ,11,10742,Mindy,Simmons,Mid-Atlantic Colavita Women,,318464,425.36044703755,491.96335714286,
WoMen Senior ,12,16882,Sue,Mcquiston,ABRT,,231948,395.96,505.09447619048,
WoMen Senior ,13,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,,166665,475.38,518.2255952381,
WoMen Senior ,14,18620,Marni,Harker,Team Kenda presented by RACC,,15086,472.25,531.35671428571,
