First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffry,Fene,Texas Time Trial Championship,2015-06-20,Men Master 50+,4,21,335.01867772294,
Dean,Whitlock,Texas Time Trial Championship,2015-06-20,Men Master 50+,15,21,515.70361272975,
Eddie,Cadena,Texas Time Trial Championship,2015-06-20,Men Master 50+,20,21,597.83312864193,
Bill,Shirer,Texas Time Trial Championship,2015-06-20,Men Master 55+,5,14,433.95307142857,
Rhett,Mckeller,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,4,16,,
Eddie,Cadena,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,7,16,,
Rhett,Mckeller,Vuelta Del Llano - TT,2015-06-6,Men Master 40+,3,4,,
Eddie,Cadena,Vuelta Del Llano - TT,2015-06-6,Men Master 50+,5,6,421.27868486477,
Rhett,Mckeller,Vuelta Del Llano - Crit,2015-06-6,Men Master 40+,3,4,,
Eddie,Cadena,Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,5,6,387.97392458103,
Clay,Hobson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,8,28,320.0620703125,
Brad,Price,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,17,28,390.71923214286,
Clay,Hobson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,7,27,335.07884615385,
Brad,Price,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,22,27,421.58846153846,
Clay,Hobson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,1,47,335.15271067189,
Rhett,Mckeller,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,1,9,272.262,
Bill,Shirer,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 50+ Cat 1/2/3/4,3,3,,
Suzanne,Goodwin,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,3,14,444.6824313457,
Bill,Shirer,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,2,29,276.71266666667,
Larry,Price,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,10,29,341.52333333333,
Jeffry,Fene,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,11,29,349.62466666667,
Rhett,Mckeller,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,14,49,294.35714583333,
Marcos,Ferreyra,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,17,43,403.74638888889,
Chris,Jennings,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,24,43,427.67744444444,
Suzanne,Goodwin,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,31,32,569.88777083333,
Jeffry,Fene,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,9,32,335.35058333333,
Bill,Shirer,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,11,32,346.9941875,
Patrick,T burke,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,31,32,463.43022916667,
Clay,Hobson,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,9,43,291.50619047619,
Rhett,Mckeller,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,15,43,318.50333333333,
Jeffry,Fene,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,9,18,360.46138070988,
Marcos,Ferreyra,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,2,24,361.93727618468,
Jeffry,Fene,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,2,30,312.2542851988,
Marcos,Ferreyra,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,2,25,329.37448611111,
Jeffry,Fene,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,30,319.24633599858,
Marcos,Ferreyra,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,10,37,380.43625,
Jeffry,Fene,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,1,33,304.83122963138,
Bill,Shirer,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,33,33,499.07151699275,
Marcos,Ferreyra,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,5,34,354.06378287034,
Jeffry,Fene,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,6,31,333.39108631542,
Bill,Shirer,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,7,31,340.1531180823,
Michael,Brown,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,1,17,307.72833333333,
Bill,Shirer,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,2,17,316.79354166667,
Jeffry,Fene,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,14,17,425.57604166667,
Marcos,Ferreyra,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,6,27,367.97235622459,
Michael,Brown,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,2,29,300.62648809524,
Bill,Shirer,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,12,29,371.98303571429,
Jeffry,Fene,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,13,29,379.11869047619,
Patrick,T burke,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,27,29,,
Scott,Giancola,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,29,29,,
Patrick,Mahan,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,16,34,353.74411764706,
Bill,Shirer,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,15,10,332.65868505594,
Jeffry,Fene,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,22,10,362.53767433197,
Scott,Giancola,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,31,10,437.23514752204,
Bill,Shirer,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,4,9,366.99075,
Jeffry,Fene,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,5,9,376.92,
Scott,Giancola,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,9,9,416.637,
Kent,Mccormick,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,38,42,452.36247553458,
Michael,Brown,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,7,38,296.66946246628,
Clay,Hobson,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,29,38,414.87806444642,
Brad,Price,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,37,38,457.86301062102,
Larry,Price,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,38,38,463.23612889284,
Jeffry,Fene,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,1,22,310.34379701482,
Bill,Shirer,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,2,22,318.60190819236,
Patrick,T burke,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,5,22,343.37624172497,
Johnny,Moore,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,18,22,,
Scott,Giancola,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,22,22,,
Bill,Shirer,Armeaux Crit,2015-03-21,Men Masters 50+,6,11,396.98,
Rhett,Mckeller,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,20,29,429.50576922561,
Rhett,Mckeller,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,23,28,461.40435438383,
Rhett,Mckeller,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,6,28,296.42759570792,
Rhett,Mckeller,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,11,29,326.61994823512,
Scott,Giancola,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,15,29,392.80161111111,
Jeffry,Fene,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,25,29,465.57547222222,
Jeffry,Fene,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,13,19,,
Bill,Shirer,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,7,9,431.35474291379,
Jeffry,Fene,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,3,23,320.40727272727,
Michael,Brown,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,1,52,297.14570740741,
Stephen,Davidson,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,15,24,472.170781978,
Michael,Brown,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,1,56,290.173,
Joseph,Howard,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,5,56,305.63343427649,
Bill,Shirer,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,11,56,328.82408569123,
Jeffry,Fene,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,18,56,355.8798456751,
Scott,Giancola,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,28,56,394.53093136633,
John,Emerson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,9,59,276.18694310345,
Matthew,Looney,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,20,59,314.85092528736,
Rhett,Mckeller,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,30,59,350,
Marcos,Ferreyra,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,22,63,404.07940860215,
Matthew,Looney,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,18,60,321.4834304591,
Joseph,Howard,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,29,60,345.61283545525,
Michael,Brown,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,50,60,389.48448090278,
Bill,Shirer,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,6,39,328.51535087719,
Scott,Giancola,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,7,39,332.91925438596,
Jeffry,Fene,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,28,39,425.40122807018,
John,Emerson, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,51,68,370.86370261098,
Scott,Giancola,Houston Grand Crit,2014-05-11,Men Masters 50+,4,13,354.42859702895,
Eddie,Cadena,Houston Grand Crit,2014-05-11,Men Masters 50+,5,13,367.57935756516,
Marcos,Ferreyra,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,14,49,413.05172025226,
Eddie,Cadena,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,3,25,300.14458333333,
Jeffry,Fene,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,6,25,320.39320833333,
Bill,Shirer,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,7,25,327.14275,
Scott,Giancola,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,9,25,340.64183333333,
John,Emerson,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,28,43,353.66628571429,
Matthew,Looney,Tour of the Battenkill,2014-04-5,Men Master  35+,25,41,332.23490027716,
Matthew,Looney,Tour of the Battenkill,2014-04-5,Men Master  40+,37,67,344.00885583976,
Jeffry,Fene,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,1,11,321.861,
Scott,Giancola,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,3,11,346.6446,
Bill,Shirer,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,7,11,396.2118,
John,Jordan,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,17,21,516.43097304138,
Rhett,Mckeller,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,14,26,365.56077261048,
Patrick,T burke,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,23,26,436.98323057158,
Suzanne,Goodwin,Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,4,11,396.14786666667,
Kentara,Mckinney,Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,2,8,402.49806912712,
John,Jordan,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,17,27,479.73815384615,
Kentara,Mckinney,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,20,27,499.80630769231,
Bill,Shirer,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,4,19,328.78689583049,
Walter,Megura,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,9,19,364.16520213971,
Scott,Giancola,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,12,19,385.39218592525,
Eddie,Cadena,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,17,19,420.77049223447,
Scott,Giancola,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,3,20,327.0642,
Bill,Shirer,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,5,20,339.1694,
Walter,Megura,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,16,20,405.748,
Eddie,Cadena,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,17,20,411.8006,
Bill,Shirer,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,5,20,331.1018,
Walter,Megura,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,12,20,389.9347,
Scott,Giancola,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,15,20,415.1488,
Eddie,Cadena,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,18,20,440.3629,
Bill,Shirer,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,4,20,318.86731775127,
Walter,Megura,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,8,20,349.65018586408,
Scott,Giancola,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,9,20,357.34590289229,
Eddie,Cadena,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,19,20,434.30307317431,
Bill,Shirer,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,29,44,393.67545924659,
Walter,Megura,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,33,44,410.77392961515,
Scott,Giancola,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,34,44,415.04854720729,
Eddie,Cadena,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,44,44,457.7947231287,
Scott,Giancola,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,8,16,391.41655892766,
Scott,Giancola,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,8,16,385.87302083333,
Scott,Giancola,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,4,24,332.83975,
Scott,Giancola,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,18,23,480.5044547459,
David,Garrett,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,6,43,244.15216408347,
Rhett,Mckeller,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,16,43,312.85945351045,
Walter,Megura,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,1,17,352.44683333333,
Jeffry,Fene,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,9,17,419.1135,
Michael,Brown,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,5,35,279.47410784314,
Patrick,T burke,Fair Park Criterium,2014-03-8,Men Master 40+,22,22,476.49007323232,
John,Jordan,Fair Park Criterium,2014-03-8,Men Cat3/4  ,31,44,405.45639393939,
Patrick,T burke,Fair Park Criterium,2014-03-8,Men Cat3/4  ,36,44,423.98226515152,
Kentara,Mckinney,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,13,37,423.74612548448,
John,Jordan,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,33,37,511.25904053621,
Scott,Giancola,Fair Park Criterium,2014-03-8,Men Master 50+,2,6,340.47433333333,
Walter,Megura,Fair Park Criterium,2014-03-8,Men Master 50+,5,6,396.35033333333,
Scott,Giancola,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,6,16,359.96029623403,
Joseph,Howard,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,13,40,278.20986666667,
John,Emerson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,21,27,390.89963824422,
Scott,Giancola,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,14,30,406.91214091309,
Rhett,Mckeller,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,24,51,343.13449105138,
Eddie,Cadena,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,3,28,346.53346448443,
Scott,Giancola,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,7,28,368.70675012645,
Patrick,T burke,Pace Bend Road Race,2014-02-23,Men Cat 3  ,65,68,433.61027160494,
Rhett,Mckeller,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,24,49,346.99449305556,
Bill,Shirer,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,6,26,354.25392333115,
Scott,Giancola,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,10,26,380.74889270006,
Jeffry,Fene,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,3,29,309.671,
Bill,Shirer,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,11,29,369.337,
Scott,Giancola,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,14,29,391.71175,
Eddie,Cadena,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,15,29,399.17,
John,Jordan,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,14,29,443.07805093795,
Scott,Giancola,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,9,22,364.90135098064,
Eddie,Cadena,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,10,22,372.37226838744,
Jeffry,Fene,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,14,22,402.25593801465,
Bill,Shirer,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,17,22,424.66869023506,
John,Jordan,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,16,28,456.09371777437,
Eddie,Cadena,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,13,35,369.95133634565,
Scott,Giancola,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,16,35,391.50253453826,
Bill,Shirer,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,20,35,420.23746546174,
Jeffry,Fene,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,26,35,463.33986184695,
John,Jordan,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,13,36,411.11743909933,
Scott,Giancola,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,4,35,312.39952941176,
Eddie,Cadena,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,8,35,337.04823529412,
Bill,Shirer,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,17,35,392.50782352941,
Jeffry,Fene,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,30,35,472.61611764706,
John,Jordan,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,17,36,442.81398148148,
Michael,Brown,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,9,32,234.09216666667,
John,Jordan,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,35,51,485.27599076786,
Scott,Giancola,Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,3,21,361.781,
Eddie,Cadena,Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,7,21,381.781,
John,Jordan,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,34,42,506.74740758006,
Michael,Brown,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,3,12,307.19588888889,
Michael,Brown,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,8,27,339.79193452108,
Michael,Brown,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,21,59,339.35803448276,
Eddie,Cadena,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,1,64,361.33066005291,
Michael,Brown,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,3,57,278.07657142857,
John,Emerson,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,31,57,355.53257142857,
Joseph,Howard,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,32,57,358.29885714286,
Jeffry,Fene,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,24,34,435.98405882353,
Jeffry,Fene,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,2,7,365.28333333333,
Rhett,Mckeller,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,8,17,417.3641248606,
Jeffry,Fene,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,2,8,356.28275,
Rhett,Mckeller,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,3,21,347.12753522531,
Jeffry,Fene,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,2,8,379.90531442781,
Rhett,Mckeller,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,9,20,452.13596313189,
Brad,Price,Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,4,19,308.00677777778,
Stephen,Weber,Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,5,19,315.93564814815,
David,Garrett,Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,14,19,387.29548148148,
David,Garrett,Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,6,11,369.53,
Scott,Giancola,Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,2,7,324.96466666667,
Jeffry,Fene,Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,3,7,350.63733333333,
Bill,Shirer,Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,4,7,376.31,
Bryan,Perkins,Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,7,7,453.328,
Bill,Shirer,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,2,12,300.35747998184,
Ian,Scott,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,11,24,431.26547335725,
Michael,Winders,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,23,24,543.67263321376,
Suzanne,Goodwin,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,5,11,380.08026666667,
Scott,Giancola,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,12,58,348.81925247071,
Eddie,Cadena,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,27,58,398.23654207845,
Michael,Winders,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,30,58,408.12,
Bill,Shirer,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,3,14,313.36714285714,
Jeffry,Fene,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,12,14,400.68128571429,
Bryan,Perkins,GS Tenzing Criterium,2013-05-26,Men Cat 3,56,56,415.08578571429,
Scott,Giancola,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,3,32,344.90014583333,
Rhett,Mckeller,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,6,32,366.05011458333,
Michael,Winders,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,8,32,380.15009375,
Eddie,Cadena,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,10,32,394.25007291667,
Stephan,Terrill,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,24,32,492.94992708333,
Ian,Scott,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,27,32,514.09989583333,
David,Garrett,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,5,23,282.83940544655,
Brad,Price,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,11,23,335.06562934951,
Stephen,Weber,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,16,23,378.58748260197,
Suzanne,Goodwin,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 40+,3,5,,
Rhett,Mckeller,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,4,43,361.39714285714,
Scott,Giancola,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,10,43,388.55142857143,
Michael,Winders,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,25,43,456.43714285714,
Bill,Shirer,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,12,33,331.35182291667,
Jeffry,Fene,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,16,33,358.20636458333,
Michael,Brown,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,15,58,264.40801724138,
Brad,Price,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,33,58,351.26639655172,
Suzanne,Goodwin,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,20,27,471.57830769231,
Michael,Brown,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,20,44,331.56138636364,
Matthew,Looney,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,31,44,396.25463636364,
David,Garrett,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,37,44,431.54186363636,
