Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open 3,46,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,424.8,422.65911111111,
Men Senior Open 3,47,42582,Terence,Traughber,POC + Ritte,,269632,359.37,425.92183950617,
Men Senior Open 3,48,42528,Derek,Goodman,RIDE Cyclery,,325874,419.33,429.18456790123,
Men Senior Open 3,49,92614,Kendrick,Jimenez,OTR Racing,,280681,346.35,432.4472962963,
Men Senior Open 3,50,53382,Melvin,Hernandez,OTR Racing,,366159,347.05,435.71002469136,
Men Senior Open 3,51,64436,Robert,Freeman,Team Rokform,,382371,397.55,438.97275308642,
Men Senior Open 3,52,48150,Nick,Steel,Serious Cycling,,331634,390.04,442.23548148148,
Men Senior Open 3,53,87677,Lucius,Parr,Unity Sports Cycling,,410529,395.01,445.49820987654,
Men Senior Open 3,54,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,404.58,448.76093827161,
Men Senior Open 4,1,89995,James,Stocker,Southern California Velo,,415407,407.66,334.07266666667,
Men Senior Open 4,2,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,414.74,338.7358115942,
Men Senior Open 4,3,42508,Jeff,Garcia,CVC Racing,,365867,350.6,343.39895652174,
Men Senior Open 4,4,82893,Ryan,Chancellor,Southern California Velo,,408055,378.85,348.06210144928,
Men Senior Open 4,5,89978,Ivan,Lopez,GBS Racing,,352080,392.57,352.72524637681,
Men Senior Open 4,6,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,434.68,357.38839130435,
Men Senior Open 4,7,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,402.1,362.05153623188,
Men Senior Open 4,8,45466,Tom,Hall,Big Orange Cycling,,407163,445.69,366.71468115942,
Men Senior Open 4,9,89948,David,Ayala,,,419947,455.36,371.37782608696,
Men Senior Open 4,10,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,410.39,376.04097101449,
Men Senior Open 4,11,90755,Cristian,Martinez,Big Orange Cycling,,420147,466.35,380.70411594203,
Men Senior Open 4,12,72004,Stephen,Waits,Wolf Pack Cycling,,248920,439.53,385.36726086957,
Men Senior Open 4,13,101378,Wyatt,Funk,Team Velocity,,433386,415.64,390.0304057971,
Men Senior Open 4,14,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,411.08,394.69355072464,
Men Senior Open 4,15,90336,Steven,Fuller,,,416256,457.68,399.35669565217,
Men Senior Open 4,16,34516,Michael,James,OTR Racing,,332980,438.24,404.01984057971,
Men Senior Open 4,17,33595,David,Kennedy,PAA/REMAX,,368740,431.14,408.68298550725,
Men Senior Open 4,18,92748,Lucas,Rowton,,,356788,391.7,413.34613043478,
Men Senior Open 4,19,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,447.99,418.00927536232,
Men Senior Open 4,20,12026,Michael,Barker,Team Velocity,,394191,431.02,422.67242028986,
Men Senior Open 4,21,72026,Josef,Hochleitner,OTR Racing,,368275,437.42,427.33556521739,
Men Senior Open 4,22,66560,Michael,Bonilla,Unity Sports Cycling,,380645,472.06,431.99871014493,
Men Senior Open 4,23,71590,Bryan,Wierzchucki,Southern California Velo,,282943,411.57,436.66185507246,
Men Senior Open 4,24,43006,Christopher,Ojeda,University of California-Los Angeles,,368496,471.42,441.325,
Men Senior Open 4,25,71576,John,Snapp,Southern California Velo,,296610,475.01,445.98814492754,
Men Senior Open 4,26,91662,Andy,Carrillo,Cycle World Road,,425752,435.59,450.65128985507,
Men Senior Open 4,27,71574,Mike,Mccluney,Southern California Velo,,391876,464.96,455.31443478261,
Men Senior Open 4,28,89181,Jason,Beale,Bahati-WTR,,408109,430.4,459.97757971014,
Men Senior Open 4,29,77111,Robert,Medina,Opprime Cycling Team,,400927,459.12,464.64072463768,
Men Senior Open 4,30,90014,Emmanuel,Perez,Team Velocity,,422573,480.58,469.30386956522,
Men Senior Open 4,31,63457,Anthony,Tintelnot,,,340236,452.54,473.96701449275,
Men Senior Open 4,32,90756,Sangjik,Lee,Big Orange Cycling,,396455,504.95,478.63015942029,
Men Senior Open 4,33,72706,David,Mack,Bahati-WTR,,395303,411.08,483.29330434783,
Men Senior Open 4,34,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,487.95644927536,
Men Senior Open 4,35,51802,Kevin,Barker,Team Velocity,,395630,441.44,492.6195942029,
Men Senior Open 4,36,93095,Dominic,Frumento,,,431986,498.98,497.28273913043,
Men Senior Open 4,37,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,516.74,501.94588405797,
Men Senior Open 4,38,42487,David,Fair,Serious Cycling,,317986,409.05,506.60902898551,
Men Senior Open 4,39,72711,Octavio,Marquez,Martin Pro Bikes,,392315,494.19,511.27217391304,
Men Senior Open 4,40,71466,William,Aligue,South Bay Wheelmen,,297710,441.21,515.93531884058,
Men Senior Open 4,41,80887,Michael,Szerszunowicz,,,392451,426.56,520.59846376812,
Men Senior Open 4,42,60131,Wyatt,Pacillas,Serious Cycling,,393680,483.32,525.26160869565,
Men Senior Open 4,43,72348,Osvaldo,Mora,Bahati-WTR,,394680,444.14,529.92475362319,
Men Senior Open 4,44,60136,Cory,Justus,Southern California Velo,,360393,449.29,534.58789855072,
Men Senior Open 4,45,90433,Christopher,Morales,,,419461,473.13,539.25104347826,
Men Senior Open 4,46,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,446.74,543.9141884058,
Men Senior Open 4/5,1,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,410.39,367.0895,
Men Senior Open 4/5,2,45466,Tom,Hall,Big Orange Cycling,,407163,445.69,372.32953333333,
Men Senior Open 4/5,3,103966,Cameron,Ritchie,,,433851,450,377.56956666667,
Men Senior Open 4/5,4,89978,Ivan,Lopez,GBS Racing,,352080,392.57,382.8096,
Men Senior Open 4/5,5,72004,Stephen,Waits,Wolf Pack Cycling,,248920,439.53,388.04963333333,
Men Senior Open 4/5,6,53833,Greg,Turner,Triple Threat Cycling Team,,191067,450,393.28966666667,
Men Senior Open 4/5,7,72059,Dylan,Oliva,Bike Improve,,390977,417.85,398.5297,
Men Senior Open 4/5,8,90033,Daniel,Giacoletti,,,420212,445.81,403.76973333333,
Men Senior Open 4/5,9,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,379.9,409.00976666667,
Men Senior Open 4/5,10,43300,Yehuda,Packer,OTR Racing,,130228,336.87,414.2498,
Men Senior Open 4/5,11,103967,Adam,Schepps,,,439991,450,419.48983333333,
Men Senior Open 4/5,12,101366,Eduardo,Flores,,,431770,437.47,424.72986666667,
Men Senior Open 4/5,13,63457,Anthony,Tintelnot,,,340236,452.54,429.9699,
Men Senior Open 4/5,14,103968,Alasdair,Fraser,Michelob Ultra - La Grange +21,,433873,450,435.20993333333,
Men Senior Open 4/5,15,103969,Angel,Munoz,,,441005,450,440.44996666667,
Men Senior Open 4/5,16,1396,James,Walker,,,428881,388.62,445.69,
Men Senior Open 4/5,17,103970,Dante,Young,,,414050,450,450.93003333333,
Men Senior Open 4/5,18,90231,Mario,Vidal,Santa Clarita Velo,,422330,410.87,456.17006666667,
Men Senior Open 4/5,19,103971,Alonso,Talbert,,,442847,450,461.4101,
Men Senior Open 4/5,20,94413,Taylor,Dawson,,,417296,490.66,466.65013333333,
Men Senior Open 4/5,21,90843,Patrick,Gardner,,,422784,484.16,471.89016666667,
Men Senior Open 4/5,22,101378,Wyatt,Funk,Team Velocity,,433386,415.64,477.1302,
Men Senior Open 4/5,23,90753,Reyes,Hilario,Martin Pro Bikes,,423364,403.82,482.37023333333,
Men Senior Open 4/5,24,89152,Ka,Ho leung,,,438992,433.6,487.61026666667,
Men Senior Open 4/5,25,89181,Jason,Beale,Bahati-WTR,,408109,430.4,492.8503,
Men Senior Open 4/5,26,103972,Dan,Beam,,,442794,450,498.09033333333,
Men Senior Open 4/5,27,89948,David,Ayala,,,419947,455.36,503.33036666667,
Men Senior Open 4/5,28,118071,Brian,Clark,,,408605,459.96,508.5704,
Men Senior Open 4/5,29,95103,Benjamin,Koepke,,,412081,443.5555,513.81043333333,
Men Senior Open 4/5,30,90756,Sangjik,Lee,Big Orange Cycling,,396455,504.95,519.05046666667,
Men Senior Open 4/5,31,91662,Andy,Carrillo,Cycle World Road,,425752,435.59,524.2905,
Women Junior 15-18 Open,1,24308,Hannah,Swan,Strive Racing,,311541,399.26,374.139,
Women Junior 15-18 Open,2,3288,Unknown,Rider,,,,417.82,402.8655,
Women Junior 15-18 Open,3,37983,Rachel,Swan,Strive Racing,,319270,430.05,431.592,
Women Junior 15-18 Open,4,53873,Madelaine,Melcher,Team Rokform,,354116,490.44,460.3185,
Women Junior 15-18 Open,5,90041,Megan,Jastrab,Southern California Velo,,419415,497.21,489.045,
Women Junior 15-18 Open,6,43342,Sarah,Swan,Strive Racing,,332934,530.64,517.7715,
Women Junior 15-18 Open,7,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,576.97,546.498,
Women Junior 15-18 Open,8,24220,Moriah,Swan,Strive Racing,,311534,487.65,575.2245,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo,,419415,497.21,481.446,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,530.64,513.28733333333,
Women Junior 9-14 Open,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,576.97,545.12866666667,
Women Junior 9-14 Open,4,98274,Ashely,Lopez,GBS Racing,,434645,708.67,576.97,
Women Junior 9-14 Open,5,71611,Ivy,Koester,Flight School - La Grange U21,,381514,569.58,608.81133333333,
Women Junior 9-14 Open,6,96714,Amelia,Lopez,Major Motion Cycling Club,,383167,712.92925,640.65266666667,
Women Junior 9-14 Open,7,90581,Elizabeth,Harita,Team Rokform,,419031,706.1,672.494,
Women Senior Open 1/2/3,1,20357,Kendall,Ryan,Team TIBCO II,,186919,269.64,308.59533333333,
Women Senior Open 1/2/3,2,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,412.9,315.62646153846,
Women Senior Open 1/2/3,3,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,343.72,322.65758974359,
Women Senior Open 1/2/3,4,90368,Denise,Mueller,Sisterhood of Cycling,,25315,389.89,329.68871794872,
Women Senior Open 1/2/3,5,45163,Julie,Cutts,Velo Sports Group,,236645,355.55,336.71984615385,
Women Senior Open 1/2/3,6,24308,Hannah,Swan,Strive Racing,,311541,399.26,343.75097435897,
Women Senior Open 1/2/3,7,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,412.99,350.7821025641,
Women Senior Open 1/2/3,8,42380,Emily,Georgeson,Monster Media Elite Women,,270631,408.22,357.81323076923,
Women Senior Open 1/2/3,9,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,430.58,364.84435897436,
Women Senior Open 1/2/3,10,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,341.46,371.87548717949,
Women Senior Open 1/2/3,11,103964,Karen,Guadalupe flores,,,,400,378.90661538462,
Women Senior Open 1/2/3,12,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,394.44,385.93774358974,
Women Senior Open 1/2/3,13,28503,Holly,Breck,Incycle Racing p/b Full Circle,,317802,343.07,392.96887179487,
Women Senior Open 1/2/3,14,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,429.17,400,
Women Senior Open 1/2/3,15,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,386.6,407.03112820513,
Women Senior Open 1/2/3,16,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,382.96,414.06225641026,
Women Senior Open 1/2/3,17,16724,Julie,Bellerose,Metromint Cycling,,230896,429.46,421.09338461538,
Women Senior Open 1/2/3,18,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,430.06,428.12451282051,
Women Senior Open 1/2/3,19,20344,Kathryn,Donovan,TWENTY16 Pro Cycling,,266674,440.86,435.15564102564,
Women Senior Open 1/2/3,20,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,418.22,442.18676923077,
Women Senior Open 1/2/3,21,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,427.04,449.2178974359,
Women Senior Open 1/2/3,22,38939,Melina,Bernecker,Velo Club LaGrange,,332272,358.34,456.24902564103,
Women Senior Open 1/2/3,23,71944,Alison,Jones,Sisterhood of Cycling,,375116,348.85,463.28015384615,
Women Senior Open 1/2/3,24,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,395.92,470.31128205128,
Women Senior Open 1/2/3,25,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,448.25,477.34241025641,
Women Senior Open 1/2/3,26,46303,Michelle,Ignash,Monster Media Elite Women,,259220,490.03,484.37353846154,
Women Senior Open 1/2/3,27,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,482.93,491.40466666667,
Women Senior Open 3,1,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,408.12,400.69,
Women Senior Open 3,2,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,430.58,413.11142857143,
Women Senior Open 3,3,24220,Moriah,Swan,Strive Racing,,311534,487.65,425.53285714286,
Women Senior Open 3,4,43342,Sarah,Swan,Strive Racing,,332934,530.64,437.95428571429,
Women Senior Open 3,5,60129,Kelli,Samuelson,Ritte Womens Team,,377662,495.97,450.37571428571,
Women Senior Open 3,6,89144,Deanna,Ratnikova,Moment Bicycles,,408120,488.03,462.79714285714,
Women Senior Open 3,7,54928,Hani,Lou,OTR Racing,,376069,489.46,475.21857142857,
Women Senior Open 3,8,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,472.77,487.64,
Women Senior Open 3,9,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,512.98,500.06142857143,
Women Senior Open 3,10,59346,Saha,Perry,,,368062,465.6,512.48285714286,
Women Senior Open 3,11,59341,Linda,Stark,ICE SPORTSWEAR Women's Racing,,237130,464.35,524.90428571429,
Women Senior Open 3,12,73254,Jill,Haynie,MOOTS,,392780,448.16109650729,537.32571428571,
Women Senior Open 3,13,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,523.34,549.74714285714,
Women Senior Open 3,14,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,487.64,562.16857142857,
Women Senior Open 3,15,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,486.98,574.59,
Women Senior Open 3/4,1,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,408.12,399.12316666667,
Women Senior Open 3/4,2,53873,Madelaine,Melcher,Team Rokform,,354116,490.44,406.01715384615,
Women Senior Open 3/4,3,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,430.58,412.91114102564,
Women Senior Open 3/4,4,24220,Moriah,Swan,Strive Racing,,311534,487.65,419.80512820513,
Women Senior Open 3/4,5,43342,Sarah,Swan,Strive Racing,,332934,530.64,426.69911538462,
Women Senior Open 3/4,6,60129,Kelli,Samuelson,Ritte Womens Team,,377662,495.97,433.5931025641,
Women Senior Open 3/4,7,89144,Deanna,Ratnikova,Moment Bicycles,,408120,488.03,440.48708974359,
Women Senior Open 3/4,8,54928,Hani,Lou,OTR Racing,,376069,489.46,447.38107692308,
Women Senior Open 3/4,9,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,472.77,454.27506410256,
Women Senior Open 3/4,10,90441,Mckenzie,Melcher,Team Rokform,,354114,519.28,461.16905128205,
Women Senior Open 3/4,11,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,512.98,468.06303846154,
Women Senior Open 3/4,12,59346,Saha,Perry,,,368062,465.6,474.95702564103,
Women Senior Open 3/4,13,48174,Melanie,Mendavia,OTR Racing,,375167,516.35,481.85101282051,
Women Senior Open 3/4,14,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,521.91,488.745,
Women Senior Open 3/4,15,90228,Libby,Painter,OTR Racing,,423768,481.26,495.63898717949,
Women Senior Open 3/4,16,59341,Linda,Stark,ICE SPORTSWEAR Women's Racing,,237130,464.35,502.53297435897,
Women Senior Open 3/4,17,102731,Vynessa,Diblasio,,,439102,463.5,509.42696153846,
Women Senior Open 3/4,18,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,545.75,516.32094871795,
Women Senior Open 3/4,19,73254,Jill,Haynie,MOOTS,,392780,448.16109650729,523.21493589744,
Women Senior Open 3/4,20,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,523.34,530.10892307692,
Women Senior Open 3/4,21,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,487.64,537.00291025641,
Women Senior Open 3/4,22,87282,Roberta,Cabrera,Team TIBCO II,,411760,562.01,543.8968974359,
Women Senior Open 3/4,23,72907,Patrizia,Richardson,Big Orange Cycling,,300981,570.7321032175,550.79088461538,
Women Senior Open 3/4,24,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,486.98,557.68487179487,
Women Senior Open 3/4,25,96704,Helin,Hernandez,OTR Racing,,422799,514.69,564.57885897436,
Women Senior Open 3/4,26,99523,April,Kramer,,,351884,405.58722936508,571.47284615385,
Women Senior Open 4,1,53873,Madelaine,Melcher,Team Rokform,,354116,490.44,432.3865,
Women Senior Open 4,2,90441,Mckenzie,Melcher,Team Rokform,,354114,519.28,449.1792,
Women Senior Open 4,3,48174,Melanie,Mendavia,OTR Racing,,375167,516.35,465.9719,
Women Senior Open 4,4,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,521.91,482.7646,
Women Senior Open 4,5,90228,Libby,Painter,OTR Racing,,423768,481.26,499.5573,
Women Senior Open 4,6,102731,Vynessa,Diblasio,,,439102,463.5,516.35,
Women Senior Open 4,7,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,545.75,533.1427,
Women Senior Open 4,8,87282,Roberta,Cabrera,Team TIBCO II,,411760,562.01,549.9354,
Women Senior Open 4,9,72907,Patrizia,Richardson,Big Orange Cycling,,300981,570.7321032175,566.7281,
Women Senior Open 4,10,96704,Helin,Hernandez,OTR Racing,,422799,514.69,583.5208,
Women Senior Open 4,11,99523,April,Kramer,,,351884,405.58722936508,600.3135,
