Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior,13,72702,Ivan,Delgado,South Bay Wheelmen,,391807,472.51,404.6703,
Men Cat 4/5 Senior,14,72076,Alfred,Aldaco,METALMTN Cycling,,381893,461.1,407.18861666667,
Men Cat 4/5 Senior,15,18539,John,Olsen,PAA/REMAX,,88447,413.38,409.70693333333,
Men Cat 4/5 Senior,16,87679,Cade,Maldonado,Rolling Cowboys,,413061,450,412.22525,
Men Cat 4/5 Senior,17,63455,Michael,Schanafelt,,,366560,409.41666666667,414.74356666667,
Men Cat 4/5 Senior,18,77113,Jake,Sandell,CVC Racing,,400984,489.75,417.26188333333,
Men Cat 4/5 Senior,19,79845,Jerry,Rios,,,391346,485.65,419.7802,
Men Cat 4/5 Senior,20,60280,Christian,Quant,Big Orange Cycling,,381976,457.67,422.29851666667,
Men Cat 4/5 Senior,21,79943,Scott,Evers,Peaks Coaching Group Racing Team,,402593,435.76,424.81683333333,
Men Cat 4/5 Senior,22,87680,Steven,Greenberg,South Bay Wheelmen,,412979,450,427.33515,
Men Cat 4/5 Senior,23,72719,Alfredo,Tadeo,ADOBO VELO,,379784,517.86,429.85346666667,
Men Cat 4/5 Senior,24,87681,Dakota,Gracey,,,394110,450,432.37178333333,
Men Cat 4/5 Senior,25,75939,James,Qua,H&S Bicycles of Burbank,,399950,478.03,434.8901,
Men Cat 4/5 Senior,26,72959,Felipe,Castillo,South Bay Wheelmen,,394584,471.27,437.40841666667,
Men Cat 4/5 Senior,27,49517,Cheyne,Mckeever,,,262304,465.84,439.92673333333,
Men Cat 4/5 Senior,28,46265,Dean,Woods,Ranchos Cycling Club,,333068,480.51,442.44505,
Men Cat 4/5 Senior,29,72056,Hugo,Solano,Bike Palace,,394396,475.7,444.96336666667,
Men Cat 4/5 Senior,30,49495,Duane,Hicks,Team Zombies,,348766,426.73,447.48168333333,
Men Cat 4/5 Senior,31,50703,Mark,Capalbo,Michelob Ultra - La Grange +21,,276182,405.08,450,
Men Cat 4/5 Senior,32,77103,Jason,Dovel,PAA/REMAX,,399573,404.93,452.51831666667,
Men Cat 4/5 Senior,33,72140,Lucas,Anderson,Echelon Santa Barbara,,394158,555.56,455.03663333333,
Men Cat 4/5 Senior,34,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,457.55495,
Men Cat 4/5 Senior,35,57770,Isac,Reyes,Southern California Velo,,353730,435.09,460.07326666667,
Men Cat 4/5 Senior,36,71913,Jung,Lee,Rolling Cowboys,,392594,500,462.59158333333,
Men Cat 4/5 Senior,37,42561,Roger,Ortiz,Catalyst Racing,,305590,467.21,465.1099,
Men Cat 4/5 Senior,38,87682,Anthony,Zelaya,,,404710,450,467.62821666667,
Men Cat 4/5 Senior,39,46322,Christopher,Murphy,Rokform/Rock N' Road,,305269,429.12,470.14653333333,
Men Cat 4/5 Senior,40,87683,Gilbert,Lee,,,412022,450,472.66485,
Men Cat 4/5 Senior,41,72982,Joel,Fuscardo,Team Velocity,,395831,616.36363636364,475.18316666667,
Men Cat 4/5 Senior,42,87684,Einhard,Buchheim,,,412062,450,477.70148333333,
Men Cat 4/5 Senior,43,72373,Edgar,Noriega,,,396857,488,480.2198,
Men Cat 4/5 Senior,44,72711,Octavio,Marquez,Martins Pro Bicycles Team,,392315,532,482.73811666667,
Men Cat 4/5 Senior,45,72715,Kendall,Stanley,,,419333,502.7,485.25643333333,
Men Cat 4/5 Senior,46,71426,Kevin,Salazar,Gruppo Velo,,392741,540.85,487.77475,
Men Cat 4/5 Senior,47,73247,Juan,Galvan,,,393739,478.57142857143,490.29306666667,
Men Cat 4/5 Senior,48,87685,Todd,Moore,,,413936,450,492.81138333333,
Men Cat 4/5 Senior,49,53349,Daren,Kitajima,Bike Palace,,377629,439.4,495.3297,
Men Cat 4/5 Senior,50,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,444.6,497.84801666667,
Men Cat 4/5 Senior,51,79848,Marcus,Toliver,,,392525,581.8,500.36633333333,
Men Cat 4/5 Senior,52,87267,Joe,Rivas,,,292729,450,502.88465,
Men Cat 4/5 Senior,53,87686,Allan,Granados,Rolling Cowboys,,413427,450,505.40296666667,
Men Cat 4/5 Senior,54,71474,Hector,Sandoval,,,389558,566,507.92128333333,
Men Cat 4/5 Senior,55,60278,Ramon,Poncedeleon,ADOBO VELO,,322820,509.41,510.4396,
Men Cat 4/5 Senior,56,49523,Lee,Villarreal,,,370171,495.73,512.95791666667,
Men Cat 4/5 Senior,57,87687,Wilberth,Ruiz,Big Orange Cycling,,337904,450,515.47623333333,
Men Cat 4/5 Senior,58,87688,Eugene,Kuznetsov,,,408424,450,517.99455,
Men Cat 4/5 Senior,59,87689,David,Benavente,,,412422,450,520.51286666667,
Men Cat 4/5 Senior,60,29903,Kyle,Burress,West Florida Wheelmen,,62985,450,523.03118333333,
Men Cat 4/5 Senior,61,79261,Kevin,Evans,Bahati Foundation p/b Major Motion Cycli,,115386,502.76,525.5495,
Men Cat 5 Senior,1,72702,Ivan,Delgado,South Bay Wheelmen,,391807,472.51,430.8832857465,
Men Cat 5 Senior,2,72012,Cameron,Khoury,Unity Sports Cycling,,393946,538.62,435.82019390746,
Men Cat 5 Senior,3,80574,James,Takagi,,,404780,528.51453792881,440.75710206843,
Men Cat 5 Senior,4,71631,Alfredo,Jimenez,Rokform/Rock N' Road,,392722,489.55,445.69401022939,
Men Cat 5 Senior,5,72715,Kendall,Stanley,,,419333,502.7,450.63091839035,
Men Cat 5 Senior,6,87676,Mike,Miranda,,,24574,500,455.56782655132,
Men Cat 5 Senior,7,42579,Allen,Lin,,,220743,500,460.50473471228,
Men Cat 5 Senior,8,87681,Dakota,Gracey,,,394110,500,465.44164287325,
Men Cat 5 Senior,9,71410,Luis,Castaneda,Gruppo Velo,,393339,506,470.37855103421,
Men Cat 5 Senior,10,81359,Thomas,Rennier,,,383998,488.25,475.31545919518,
Men Cat 5 Senior,11,87682,Anthony,Zelaya,,,404710,500,480.25236735614,
Men Cat 5 Senior,12,87690,Tony,Lederman,,,362214,500,485.18927551711,
Men Cat 5 Senior,13,71474,Hector,Sandoval,,,389558,566,490.12618367807,
Men Cat 5 Senior,14,75664,Renzo,Degamo,,,400323,494,495.06309183904,
Men Cat 5 Senior,15,87691,Kapfenberg,Chinchilla,Gruppo Velo,,397735,500,500,
Men Cat 5 Senior,16,81964,Allan,Lindo,ADOBO VELO,,374604,632.99159088458,504.93690816096,
Men Cat 5 Senior,17,87692,Fred,Mackey,,,413399,500,509.87381632193,
Men Cat 5 Senior,18,72719,Alfredo,Tadeo,ADOBO VELO,,379784,517.86,514.81072448289,
Men Cat 5 Senior,19,87693,Zachary,Mausser,,,,500,519.74763264386,
Men Cat 5 Senior,20,68041,Slate,Leher,,,361830,451.22435897436,524.68454080482,
Men Cat 5 Senior,21,79274,Paul,Kirkwood,Bahati Foundation p/b Major Motion Cycli,,402744,550.65,529.62144896579,
Men Cat 5 Senior,22,15039,Michael,Kerr,Gruppo Velo,,304163,560.68,534.55835712675,
Men Cat 5 Senior,23,71621,Emmanuel,Cruz,,,394679,488.91,539.49526528772,
Men Cat 5 Senior,24,87267,Joe,Rivas,,,292729,500,544.43217344868,
Men Cat 5 Senior,25,79275,Charles,Mwangi,Team Zombies,,404198,564.45616814972,549.36908160965,
Men Cat 5 Senior,26,62323,Michael,Bowers,,,143946,500,554.30598977061,
Men Cat 5 Senior,27,73247,Juan,Galvan,,,393739,478.57142857143,559.24289793157,
Men Cat 5 Senior,28,85482,Cesar,Chavira,PAA/REMAX,,173010,495.99069795575,564.17980609254,
Men Pro/Cat 1/2 Senior,1,38968,Brian,Mcculloch,CashCall Mortgage,,169774,220.26,206.50183333333,
Men Pro/Cat 1/2 Senior,2,25770,David,Santos,CashCall Mortgage,,278526,242.52,209.04496,
Men Pro/Cat 1/2 Senior,3,42625,Evan,Stade,Rokform/Rock N' Road,,302395,216.44,211.58808666667,
Men Pro/Cat 1/2 Senior,4,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,287.8,214.13121333333,
Men Pro/Cat 1/2 Senior,5,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,266.05,216.67434,
Men Pro/Cat 1/2 Senior,6,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,216.83,219.21746666667,
Men Pro/Cat 1/2 Senior,7,42530,Shawn,Wayland,Serious Cycling,,359463,265.85,221.76059333333,
Men Pro/Cat 1/2 Senior,8,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,206.88,224.30372,
Men Pro/Cat 1/2 Senior,9,46399,John,Van dyke,Team Simple Green/Bike Religion,,238430,243.38,226.84684666667,
Men Pro/Cat 1/2 Senior,10,42520,Dustin,Armstrong,Serious Cycling,,340320,229.42,229.38997333333,
Men Pro/Cat 1/2 Senior,11,17228,Devan,Dunn,CashCall Mortgage,,287721,225.77,231.9331,
Men Pro/Cat 1/2 Senior,12,43440,Chris,Waggoner,SPY GIANT RIDE,,317936,242.58,234.47622666667,
Men Pro/Cat 1/2 Senior,13,21229,Ben,Bertiger,Stage 17 Racing,,213564,235.88,237.01935333333,
Men Pro/Cat 1/2 Senior,14,59325,John,Wike,Surf City Cyclery,,38191,255.7,239.56248,
Men Pro/Cat 1/2 Senior,15,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,356.71,242.10560666667,
Men Pro/Cat 1/2 Senior,16,46381,Marcos,Corona,Paramount Racing,,259408,266.6,244.64873333333,
Men Pro/Cat 1/2 Senior,17,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,247.19186,
Men Pro/Cat 1/2 Senior,18,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,249.73498666667,
Men Pro/Cat 1/2 Senior,19,39271,Spencer,Ito,,,331486,365.82,252.27811333333,
Men Pro/Cat 1/2 Senior,20,22371,Nathaniel,Deibler,,,172567,267.94157407407,254.82124,
Men Pro/Cat 1/2 Senior,21,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,270.58,257.36436666667,
Men Pro/Cat 1/2 Senior,22,45151,Gerardo,Medina,,,368364,203.01,259.90749333333,
Men Pro/Cat 1/2 Senior,23,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,262.45062,
Men Pro/Cat 1/2 Senior,24,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,264.99374666667,
Men Pro/Cat 1/2 Senior,25,60149,Joel,Kath,Southern California Velo,,57800,270.08,267.53687333333,
Men Pro/Cat 1/2 Senior,26,72726,Arturo,Anaya,,,394405,222.14,270.08,
Men Pro/Cat 1/2 Senior,27,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,272.62312666667,
Men Pro/Cat 1/2 Senior,28,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,275.16625333333,
Men Pro/Cat 1/2 Senior,29,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,277.70938,
Men Pro/Cat 1/2 Senior,30,75685,Richard,Rosales,Bahati Foundation-CA,,70540,356.72,280.25250666667,
Men Pro/Cat 1/2 Senior,31,42569,Steven,Salazar,Bahati Foundation-CA,,89415,269.14,282.79563333333,
Men Pro/Cat 1/2 Senior,32,59364,Frank,Velasquez,Gruppo Velo,,36567,254.15,285.33876,
Men Pro/Cat 1/2 Senior,33,38412,C,Williams,SC Velo MRI Endurance Elite U23,,224178,219.55,287.88188666667,
Men Pro/Cat 1/2 Senior,34,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,277.64,290.42501333333,
Men Pro/Cat 1/2 Senior,35,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,245.42,292.96814,
Men Pro/Cat 1/2 Senior,36,21163,Hubert,Otlik,Team Shimano,,251613,373.75,295.51126666667,
Men Pro/Cat 1/2 Senior,37,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,295.29,298.05439333333,
Men Pro/Cat 1/2 Senior,38,38550,Tyler,Locke,,,218099,249.4,300.59752,
Men Pro/Cat 1/2 Senior,39,53402,Jason,Rosales,,,70539,333.64,303.14064666667,
Men Pro/Cat 1/2 Senior,40,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,305.68377333333,
Men Pro/Cat 1/2 Senior,41,42592,Hector,Garcia,,,255478,312.98,308.2269,
Men Pro/Cat 1/2 Senior,42,65199,Bret,Hoffer,Bahati Foundation Elite Team,,208478,280.26,310.77002666667,
Men Pro/Cat 1/2 Senior,43,79271,Elijah,Baker,Bahati Foundation-CA,,140601,519.89079104492,313.31315333333,
Men Pro/Cat 1/2 Senior,44,53399,Aram,Dellalian,Rokform/Rock N' Road,,188580,259.74,315.85628,
Men Pro/Cat 1/2 Senior,45,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,348.24,318.39940666667,
Men Pro/Cat 1/2 Senior,46,43378,Mark,Loftus,BGM Sports,,95996,376.6,320.94253333333,
Men Pro/Cat 1/2 Senior,47,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,323.48566,
Men Pro/Cat 1/2 Senior,48,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,283.79,326.02878666667,
Men Pro/Cat 1/2 Senior,49,71379,Chris,Jennings,Paramount Racing,,237479,336.12,328.57191333333,
Men Pro/Cat 1/2 Senior,50,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,331.51,331.11504,
Men Pro/Cat 1/2 Senior,51,43403,Aaron,Loftus,BGM Sports,,271199,351.68,333.65816666667,
Women Cat 1/2/3 Senior,1,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,,,
Women Cat 1/2/3 Senior,2,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,,,
Women Cat 3/4 Senior,1,87281,Katie,Araujo,Velo Hangar,,392652,350,372.21,
Women Cat 3/4 Senior,2,43388,Charity,Chia,South Bay Wheelmen,,336698,393.18,413.98,
Women Cat 3/4 Senior,3,48174,Melanie,Mendavia,Paramount Racing,,375167,497.52,455.75,
Women Cat 3/4 Senior,4,41976,Jennifer,Stokes,Catalyst Racing,,366240,551.71,497.52,
Women Cat 3/4 Senior,5,79967,Jetaun,Washington,Catalyst Racing,,403255,543.29136321119,539.29,
Women Cat 3/4 Senior,6,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,498.83,581.06,
Women Cat 3/4 Senior,7,87675,Siobhan,Siobhan,H&S Bicycles of Burbank,,,350,622.83,
