First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Mason,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,67,35,610.16251737821,
Fergus,Arthur,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,10,37,429.28064624192,
Ethan,Swepston,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,15,37,444.55832008002,
Jay,Salge,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,17,37,450.66938961526,
Jefferey,Osarczuk,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,25,37,475.11366775622,
Michael,Karas,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,62,37,493.44687636194,
Christopher,Hill,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,65,37,493.44687636194,
Lucas,Kalbfell,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,47,33,444.82993333333,
Matt,Gittings,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,51,33,444.82993333333,
Brian,Murray,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,18,53,482.66303082657,
Andrew,Seay,Lincoln Park Criterium,2019-04-28,Men Cat 5,6,30,422.6320207972,
Gary,Quinlin,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,28,57,465.52242624843,
Raphael,Yucon,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 11-12 Junior,10,10,779.8079123856,
Peter,Ferrucci,Atomic Long Road Race,2019-04-19,Cat 5,2,5,,
Jovan,Vuksic,Atomic Long Road Race,2019-04-19,Men Cat 4,7,24,380,
Mark,Detcheverry,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,10,10,591.97440725495,
Mitchell,Huzar,CRCA - Club Race Series,2019-04-6,Men Cat5,38,48,588.16996474857,
Jovan,Vuksic,Bradner Long Road Race,2019-04-6,Men Cat 4,15,19,433.33333333333,
Brian,Lea,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,158,80,449.95418803419,
Brian,Lea,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,33,84,352.6878974359,
Peter,Ferrucci,Aldergrove Long Road Race,2019-03-31,Men Cat 5,3,4,,
Joseph,Lupien,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,24,64,446.69807830475,
Kurt,Selbach,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,62,64,595.20635422401,
Joseph,Lupien,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,8,66,396.83997395833,
Kurt,Selbach,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,63,66,585.22923177083,
Joseph,Lupien,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,22,73,433.02537244898,
Kurt,Selbach,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,67,73,576.73752585034,
Kurt,Selbach,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,39,74,471.61117208221,
Joseph,Lupien,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,61,74,541.51607161354,
Leo,Semonsky,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,52,97,486.83453488372,
Peter,Ferrucci,Atomic Long Road Race,2019-03-24,Men Cat 5,3,5,,
Peter,Ferrucci,Bradner Road Race,2019-03-16,Men Cat 5,6,6,,
Geoffrey,Thiessen,Bradner Road Race,2019-03-16,Men Cat 4,32,47,443.33333333333,
Kurt,Selbach,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,12,43,471.31111111111,
Peter,Ferrucci,Thunderbird Road Race,2019-03-9,Men Cat 5,5,5,,
Kurt,Selbach,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,16,32,483.12,
Leo,Semonsky,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,26,36,547.94552380952,
Leo,Semonsky,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,7,17,442.32766680696,
Kurt,Selbach,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,12,14,562.26805555556,
Curtis,Summers,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,245,341,,
Randy,Mcintyre,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,42,68,,
Randy,Mcintyre,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,12,15,,
Leo,Semonsky,Kissena Fall Classic,2018-10-6,Men Cat5,25,41,523.92614882621,
Bob,Carroll,Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,11,24,585,
Rocco,Mastrocola,Greylock Hillclimb,2018-09-8,Overall Men,95,112,539.2705038951,
Leo,Semonsky,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,17,33,467.5866452917,
Don,Cameron,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,24,35,453.39521267857,
Leo,Semonsky,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike Cat5,4,10,427.58312065584,
Leo,Semonsky,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,11,23,451.00176608007,
Griffin,Tichenor,River City Bicycle Classic,2018-08-11,Men Cat 5,5,21,441.1739,
Nathan,Parkhurst,River City Bicycle Classic,2018-08-11,Men Cat 5,8,21,460.7826,
Reid,Geiger,River City Bicycle Classic,2018-08-11,Men Cat 5,10,21,480.3913,
Brad,Jenkins,River City Bicycle Classic,2018-08-11,Men Cat 5,13,21,509.80435,
Brad,Claypool,River City Bicycle Classic,2018-08-11,Men Cat 5,14,21,519.6087,
Josh,King,River City Bicycle Classic,2018-08-11,Men Cat 5,15,21,529.41305,
Michael,Sovec,River City Bicycle Classic,2018-08-11,Men Cat 5,17,21,549.02175,
Conner,Sheets,River City Bicycle Classic,2018-08-11,Men Cat 5,18,21,558.8261,
Tyler,Roberts,River City Bicycle Classic,2018-08-11,Men Cat 5,20,21,578.4348,
Mitchell,Duke,River City Bicycle Classic,2018-08-11,Men Cat 4/5,5,30,412.52757692308,
Adam,Parkhurst,River City Bicycle Classic,2018-08-11,Men Cat 4/5,9,30,435.39532051282,
Griffin,Tichenor,River City Bicycle Classic,2018-08-11,Men Cat 4/5,14,30,463.98,
Neal,Ward,River City Bicycle Classic,2018-08-11,Men Cat 4/5,18,30,486.84774358974,
Reid,Geiger,River City Bicycle Classic,2018-08-11,Men Cat 4/5,22,30,509.71548717949,
Yi,Sun,River City Bicycle Classic,2018-08-11,Men Cat 4/5,24,30,521.14935897436,
Michael,Sovec,River City Bicycle Classic,2018-08-11,Men Cat 4/5,25,30,526.86629487179,
Brad,Claypool,River City Bicycle Classic,2018-08-11,Men Cat 4/5,27,30,538.30016666667,
Tony,Gumbel,River City Bicycle Classic,2018-08-11,Men Cat 3/4,1,25,348.08916666667,
Neal,Ward,River City Bicycle Classic,2018-08-11,Men Cat 3/4,32,25,499.46238095238,
Aaron,Farr,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,8,10,467.37579101323,
Brad,Jenkins,River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,11,11,456.44432929293,
Paul,Rassam,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,8,30,460.42881125832,
Leo,Semonsky,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,11,30,484.17152450333,
Natalie,Guyon,Muncie Grand prix,2018-07-29,Women 4/5,2,7,552.90533333333,
Laura,Watanabe,Muncie Grand prix,2018-07-29,Women 4/5,5,7,624.14733333333,
Celine,Oberholzer,Muncie Grand prix,2018-07-29,Women 1/2/3,5,8,449.31933333333,
Rick,Vavul,Muncie Grand prix,2018-07-29,Master 50+,13,14,510.4935,
Robbie,Seal,Muncie Grand prix,2018-07-29,Men 4/5,1,47,350.41816666667,
Nick,Belkowski,Muncie Grand prix,2018-07-29,Men 4/5,2,47,355.66933333333,
Neal,Ward,Muncie Grand prix,2018-07-29,Men 4/5,4,47,366.17166666667,
Derek,Groves,Muncie Grand prix,2018-07-29,Men 4/5,18,47,439.688,
Keigan,Culler,Muncie Grand prix,2018-07-29,Men 4/5,27,47,486.9485,
Sean,Starowitz,Muncie Grand prix,2018-07-29,Men 4/5,33,47,518.4555,
Zen,Zupin,Muncie Grand prix,2018-07-29,Men 4/5,35,47,528.95783333333,
Derek,Dotlich,Muncie Grand prix,2018-07-29,Men 4/5,36,47,534.209,
Auston,Harris,Muncie Grand prix,2018-07-29,Men 4/5,40,47,555.21366666667,
Gerraldo,Bocado,Muncie Grand prix,2018-07-29,Men 4/5,42,47,565.716,
Kevin,Miles,Muncie Grand prix,2018-07-29,Men 4/5,44,47,576.21833333333,
Jeremiah,Dillinger,Muncie Grand prix,2018-07-29,Men 4/5,46,47,586.72066666667,
Caleb,Langley,Muncie Grand prix,2018-07-29,Men 3/4,4,42,365.04466666667,
Eli,Hasper,Muncie Grand prix,2018-07-29,Men 3/4,5,42,368.1975,
Robbie,Seal,Muncie Grand prix,2018-07-29,Men 3/4,15,42,399.72583333333,
Nick,Belkowski,Muncie Grand prix,2018-07-29,Men 3/4,18,42,409.18433333333,
Neal,Ward,Muncie Grand prix,2018-07-29,Men 3/4,20,42,415.49,
Matt,Gittings,Muncie Grand prix,2018-07-29,Men 1/2/3,7,24,349.71431818182,
Eli,Hasper,Muncie Grand prix,2018-07-29,Men 1/2/3,12,24,382.835,
Celine,Oberholzer,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 1/2/3,7,7,477.527,
Rick,Vavul,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,37,20,563.01264285714,
Jeremy,Gagan,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,13,15,437.91023809524,
Adam,Parkhurst,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,4,38,381.45249019608,
Nick,Belkowski,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,7,38,396.27731372549,
Neal,Ward,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,8,38,401.21892156863,
Derek,Groves,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,22,38,470.40143137255,
Christopher,Hill,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,25,38,485.22625490196,
Mitchell,Duke,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,26,38,490.1678627451,
Keigan,Culler,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,28,38,500.05107843137,
Chris,Anderson,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,29,38,504.99268627451,
William,Evans,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,30,38,509.93429411765,
Cody,Vandevender,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,32,38,519.81750980392,
Noah,Reckers,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,72,38,539.58394117647,
Ean,Pugh,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,1,15,332.5965,
Eli,Pugh,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,6,15,397.26,
Ean,Pugh,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,43,29,438.51946666667,
Celine,Oberholzer,Heroes Crit and Fit Day,2018-07-28,Women 1/2/3,7,7,477.527,
Rick,Vavul,Heroes Crit and Fit Day,2018-07-28,Master 50+,20,20,603.76692857143,
Jeremy,Gagan,Heroes Crit and Fit Day,2018-07-28,Master 40+,13,15,422.30404761905,
Adam,Parkhurst,Heroes Crit and Fit Day,2018-07-28,Men 4/5,4,38,381.34043137255,
Nick,Belkowski,Heroes Crit and Fit Day,2018-07-28,Men 4/5,7,38,396.05319607843,
Neal,Ward,Heroes Crit and Fit Day,2018-07-28,Men 4/5,8,38,400.95745098039,
Derek,Groves,Heroes Crit and Fit Day,2018-07-28,Men 4/5,22,38,469.61701960784,
Chris,Hill,Heroes Crit and Fit Day,2018-07-28,Men 4/5,25,38,484.32978431373,
Mitchell,Duke,Heroes Crit and Fit Day,2018-07-28,Men 4/5,26,38,489.23403921569,
Keigan,Culler,Heroes Crit and Fit Day,2018-07-28,Men 4/5,28,38,499.04254901961,
Chris,Anderson,Heroes Crit and Fit Day,2018-07-28,Men 4/5,29,38,503.94680392157,
William,Evans,Heroes Crit and Fit Day,2018-07-28,Men 4/5,30,38,508.85105882353,
Cody,Vandevender,Heroes Crit and Fit Day,2018-07-28,Men 4/5,32,38,518.65956862745,
Noah,Reckers,Heroes Crit and Fit Day,2018-07-28,Men 4/5,36,38,538.27658823529,
Ean,Pugh,Heroes Crit and Fit Day,2018-07-28,Men 3,1,15,325.4395,
Eli,Pugh,Heroes Crit and Fit Day,2018-07-28,Men 3,6,15,394.95,
Ean,Pugh,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,22,29,438.51946666667,
Ian,Cronin,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,5,5,,
Ervin,Hunt,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,7,10,468.06090223736,
William,James,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,36,18,536.83969918378,
Ervin,Hunt,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,14,18,519.08528458552,
Sam,Burkle,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,9,12,551.3514,
Nicole,Larue,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,5,18,519.43462962963,
Emily,Carrico,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,7,18,551.66077777778,
Ann,Barker,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,13,18,648.33922222222,
Sarah,Schuetter,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,9,18,447.105,
David,Park,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,13,17,411.00183333333,
Victor,Grössling,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,1,30,420.2348160388,
Kevin,Hathaway,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,8,30,470.99447855956,
Brandon,Reinholt,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,9,30,478.24585891967,
Derek,Groves,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,12,30,500,
Stephen,Duncan,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,16,30,529.00552144044,
Barry,Wickware,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,24,30,565.26242324098,
Matthew,Whitlock,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,54,30,594.26794468142,
Justin,Swing,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,55,30,594.26794468142,
Christopher,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,58,30,594.26794468142,
Caleb,Langley,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,1,34,361.9385,
Neal,Ward,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,6,34,389.82646875,
Jake,Richards,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,7,34,395.4040625,
Ryan,Bauer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,9,34,400.98165625,
Ethan,Swepston,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,17,34,445.60240625,
Chris,Ryan,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,20,34,462.3351875,
Jay,Salge,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,30,34,518.111125,
Ean,Pugh,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,6,35,357.55,
Yurii,Morozov,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,11,35,385.13,
Jay,Salge,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,22,35,445.806,
Ean,Pugh,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,38,49,414.42704761905,
Gregory,Pratt,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,7,7,529.152,
Emily,Carrico,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,4,14,515.72045694979,
Sarah,Schuetter,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,9,15,452.44061904762,
Patrick,Powers,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,3,16,340.08311111111,
David,Park,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,11,15,391.32942857143,
Derek,Groves,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,1,36,408.13662650408,
Justin,Swing,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,4,36,427.82163511035,
Raul,Perez fuentes,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,5,36,434.38330464577,
Kevin,Hathaway,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,6,36,440.94497418119,
Brandon,Reinholt,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,7,36,447.50664371661,
Douglas,Trumpey,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,9,36,460.62998278746,
Rem,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,15,36,506.56166953542,
Barry,Wickware,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,16,36,513.12333907085,
Victor,Grössling,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,17,36,519.68500860627,
Cody,Vandevender,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,19,36,532.80834767712,
Bob,Fiedler,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,21,36,545.93168674796,
Scott,Knutsen,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,23,36,559.05502581881,
Matthew,Whitlock,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,25,36,572.17836488965,
Stephen,Duncan,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,30,36,591.86337349592,
Keith,Parker,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,65,36,604.98671256677,
Caleb,Langley,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,2,42,358.42918169052,
Colten,Renier,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,4,42,368.39929304277,
Jake,Richards,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,5,42,373.3843487189,
Jay,Salge,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,6,42,378.36940439503,
Ryan,Bauer,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,16,42,428.21996115632,
Ethan,Swepston,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,19,42,438.19007250857,
Chris,Ryan,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,30,42,493.02568494599,
Ryan,Bredemeyer,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,81,42,547.8612973834,
Ean,Pugh,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,5,24,376.8445,
Yurii,Morozov,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,10,24,437.49533333333,
Johnathon,Giron,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,36,24,510.27633333333,
Jack,Mcnamara,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,37,24,510.27633333333,
Gregory,Pratt,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Junior 14-18 Open,1,5,,
Sam,Burkle,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Junior 14-18 Open,4,5,,
Ann,Barker,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,5,9,600,
Sarah,Schuetter,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,12,15,491.84736376406,
Patrick,Powers,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,7,9,435.0208986155,
David,Park,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,7,12,366.84801818615,
Kevin,Hathaway,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,6,19,436.21215627249,
Stephen,Duncan,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,7,19,452.15911720437,
Barry,Wickware,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,8,19,468.10607813625,
Scott,Knutsen,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,13,19,531.89392186375,
Brandon,Reinholt,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,14,19,547.84088279563,
Matthew,Whitlock,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,16,19,563.78784372751,
Rem,Yoder,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,19,19,611.62872652314,
Caleb,Langley,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,2,26,370.30317585577,
Chris,Ryan,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,8,26,408.1691798583,
Jay,Salge,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,15,26,452.34618452792,
Ethan,Swepston,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,18,26,464.96818586209,
Ryan,Bauer,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,22,26,490.21218853045,
Ryan,Bredemeyer,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,28,26,521.76719186589,
Ean,Pugh,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,1,14,307.73,
Yurii,Morozov,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,6,14,381.37908530578,
Jay,Rosati,Monsters of the Midway,2018-05-5,Men Cat 4/5,40,59,504.58510416667,
Ervin,Hunt,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,30,36,494.11652745146,
Rick,Vavul,Mooresville Crit,2018-04-29,Men Master 50+ Open,5,10,404.96,
Mason,Mckinney,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,1,45,363.93316666667,
Drew,Gavette,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,3,45,373.32178070175,
Adam,Parkhurst,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,4,45,378.0160877193,
Matthew,Laubach,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,6,45,387.40470175439,
Nick,Belkowski,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,8,45,396.79331578947,
Evan,Barr-beare,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,11,45,410.87623684211,
Neal,Ward,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,13,45,420.26485087719,
Derek,Groves,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,17,45,439.04207894737,
Kiel,Lester,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,20,45,453.125,
Garrett,Weiler,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,21,45,457.81930701754,
Noah,Reckers,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,27,45,485.98514912281,
Kevin,Strawbridge,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,32,45,504.76237719298,
Barry,Wickware,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,39,45,528.2339122807,
Nathan,Parkhurst,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,83,45,551.70544736842,
Harlan,Looney,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,84,45,551.70544736842,
Marcus,Fleming,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,85,45,551.70544736842,
Tom,Settle,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,87,45,551.70544736842,
John,Reidy,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,8,41,360.24990625,
Jake,Richards,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,13,41,394.53329166667,
Kevin,Strawbridge,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,18,41,428.81667708333,
Garrett,Weiler,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,20,41,442.53003125,
Tom,Settle,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,77,41,545.3801875,
Matt,Gittings,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,15,40,363.11294871795,
Lucas,Kalbfell,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,68,40,453.11128205128,
Pip,Sutton,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,26,42,458.87161158727,
Joseph,Morrell,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,10,15,448.42276190476,
Alex,Tebbe,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,4,5,,
Courtney,Fletcher,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,4,8,570.207,
Annette,Mode,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,6,8,629.383,
G,Hall,Eagle Creek Park Criterium,2018-04-14,Men Master 50+ Cat 3/4/5,1,2,,
Mike,Fowler,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,11,15,500.74021428571,
Matthew,Weaver,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,15,15,576.20723809524,
Justin,Swing,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,3,19,443.75,
Kiel,Lester,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,6,19,471.875,
Keisuke,Ohtani,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,12,19,528.125,
Noah,Reckers,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,13,19,537.5,
Jon,Tebbe,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,17,19,565.625,
Zachary,Akers,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,18,19,593.75,
Kiel,Lester,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,9,29,429.38654079109,
