Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   Cat 4,12,84350,Brittany,Parffrey,,1:09:42,377033,497.26087899578,600,
Women   Cat 4,13,106151,Haley,Weaver,PHENOM,1:10:00,459403,539.55913513848,610.16331071137,
Women   Cat 4,14,45791,Laura,Carbonneau,Austin Flyers Women's Cycling,1:10:20,367206,600,620.32662142274,
Women   Cat 4,15,106154,Sri,Johnson,,1:10:56,432853,592.27,630.48993213411,
Women   Cat 4,16,122067,Tina,Morrow kelsey,,1:11:25,474050,600,640.65324284547,
Women   Cat 4,17,122068,Kathleen,Hammers,FRESH Racing,1:11:28,475001,600,650.81655355684,
Women   Cat 4,18,96016,Clare,Gardner,,1:11:57,429797,574.28,660.97986426821,
Women   Cat 4,19,93560,Shelby,Bean,,1:12:18,459063,641.26644602076,671.14317497958,
Women   Cat 4,20,108843,Hollie,Benevides,Northwest Cycling Club,1:13:02,457440,600,681.30648569095,
Women   Cat 4,21,90666,Monica,Merced,PHENOM,1:13:31,423747,600,691.46979640232,
Women   Cat 4,22,108845,Katherine,Lanehughes,Northwest Cycling Club,1:20:39,411199,656.64663084034,701.63310711369,
Women   Cat 4,DNF,107222,Roxana,Kouros,Team West End Bikes,DNF,459144,654.35739767067,721.95972853642,
Women Eddy Merckx  ,1,122075,Lynn,Mcgrew,,1:08:30,480076,,,
Women Eddy Merckx  ,2,105448,Zuzana,Baranova,,1:14:55,426664,,,
Women Eddy Merckx  ,3,122076,Margaret,Crawford,Team West End Bikes,1:15:21,412866,,,
Women Eddy Merckx  ,4,44783,Lacy,Thomas,FRESH Racing,1:16:13,357556,,,
Women Eddy Merckx  ,5,122077,Shannon,Olson,Planetary Cycles Racing Team,1:39:13,478637,,,
Women Junior 13-14 ,1,101262,Mj,Lopezaguirre,Southern Elite,0:16:16,432702,,,
Women Junior 13-14 ,2,75614,Kara,Bazley,Northwest Cycling Club,0:17:32,400828,,,
Women Junior 13-14 ,3,91231,Paige,Zizka,Northwest Cycling Club,0:18:38,423119,,,
Women Junior 9-12 ,1,122080,Monica,Lopezaguirre,Southern Elite,0:18:23,458859,750,656.20472023746,
Women Junior 9-12 ,2,90668,Abby,Bazley,Northwest Cycling Club,0:18:51,425094,700,685.36132473467,
Women Junior 9-12 ,3,107032,Mya,Duncan,Northwest Cycling Club,0:19:01,434054,737.34906745819,714.51792923188,
Women Junior 9-12 ,4,119759,Katy,Gibson,Northwest Cycling Club,0:19:14,393807,750,743.67453372909,
Women Junior 9-12 ,5,90669,Emma,Bazley,Northwest Cycling Club,0:20:30,425093,646.20149321633,772.83113822631,
Women Junior 9-12 ,6,117070,Chloe,Diehl,Northwest Cycling Club,0:23:41,438246,750,801.98774272352,
Women Master 35+,1,79011,Mina,Pizzini,ATC Racing,0:59:06,101676,,,
Women Master 35+,2,122028,Jeanette,Tyler,Northwest Cycling Club,1:26:19,416995,,,
Women Master 40+ Cat 3/4,1,106149,Christy,Richbourg,FRESH Racing,1:04:35,459550,528.95316441701,470.22352017898,
Women Master 40+ Cat 3/4,2,108807,Kim,Chesler,Northwest Cycling Club,1:07:18,435255,533.4,488.09264013423,
Women Master 40+ Cat 3/4,3,105485,Carol,Morelan,Cadence Cyclery,1:07:20,435246,505.05856951291,505.96176008949,
Women Master 40+ Cat 3/4,4,108806,Patricia,Larson,Southwest Cycling Club Racing,1:08:42,438177,523.75771731472,523.83088004474,
Women Master 40+ Cat 3/4,5,122107,Lisa,Michele,,1:10:47,474004,550,541.7,
Women Master 40+ Cat 3/4,6,83960,Laura,Herrick,Dallas Bike Works,1:12:24,398104,550,559.56911995526,
Women Master 40+ Cat 3/4,7,74557,Carole,Burroughs,FRESH Racing,1:15:38,396959,635.06853920708,577.43823991051,
Women Master 40+ Cat 3/4,8,44797,Inna,Wirawan,Northwest Cycling Club,1:17:52,352710,550,595.30735986577,
Women Master 40+ Cat 3/4,DNF,62156,Kahne,Parsons,FRESH Racing,DNF,264416,550,631.04559977628,
Women Master 55+,1,83911,Linda,Margraf,Colavita Racing Inc.,0:32:42,22496,,,
Women Master 55+,2,122048,Deborah,Barton,,0:34:37,283078,,,
Women Master 55+,3,122049,Diana,North,Team Spincycle,0:35:11,408243,,,
Women Master 55+,4,122050,Carla,Danbury,,0:54:07,470879,,,
Women MultiSports  ,1,122072,Katheryn,Wolfe,,1:08:26,478625,,,
Women MultiSports  ,2,122073,Carol,Olson,,1:16:19,480302,,,
Women MultiSports  ,3,122074,Lynda,Mcdonald,,1:19:15,479992,,,
Women MultiSports  ,4,108812,Piper,Madland,,1:26:50,473942,,,
