Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,57,45957,Jeff,Young,CRCA/Rapha,1:59:43,,395.17,308.02754676911,
Men Pro/1/2/3,58,88521,Juan carlos,Pineda,Gs Gotham,1:59:43,,200,309.35786511525,
Men Pro/1/2/3,59,1159,James,Stevens,CRCA/Weather Channel Cycling Team,1:59:43,,322.99,310.68818346139,
Men Pro/1/2/3,60,4844,Franklin,Burgos,CRCA/DaveJordan Racing,1:59:43,,294.62,312.01850180753,
Men Pro/1/2/3,61,2547,John,Loehner,Stans NoTubes p/b Proferrin,1:59:43,,279.47,313.34882015366,
Men Pro/1/2/3,62,4037,Michael,Margarite,CRCA/Weather Channel Cycling Team,2:00:11,,243.1,314.6791384998,
Men Pro/1/2/3,63,8345,Robert,Mecea,Brooklyn Velo Force,2:00:19,,381.44,316.00945684594,
Men Pro/1/2/3,64,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURANT,2:00:25,,282.88,317.33977519208,
Men Pro/1/2/3,65,1428,Eugene,Boronow,GS Mengoni USA,2:00:27,,276.12,318.67009353822,
Men Pro/1/2/3,66,10147,Evan,Murphy,CRCA/Foundation,2:00:27,,275.94,320.00041188436,
Men Pro/1/2/3,67,912,Robert,Lattanzi,CRCA/Lupus Racing Team,2:00:31,,348.76,321.3307302305,
Men Pro/1/2/3,68,99347,Tom,Bencenvigo,WS UNITED/SHEEPSHEAD CYCLE,2:00:38,,200,322.66104857664,
Men Pro/1/2/3,69,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,2:00:41,,331.03,323.99136692277,
Men Pro/1/2/3,70,19225,Scott,Savory,CRCA/Lupus Racing Team,2:00:41,,274.95,325.32168526891,
Men Pro/1/2/3,71,62878,Stephen,Jamison,CRCA/Lupus Racing Team,2:02:28,,381.7,326.65200361505,
Men Pro/1/2/3,72,65395,Rafael,Diaz-granados,GS Gotham/TOGA,2:02:39,,352.19737897257,327.98232196119,
Men Pro/1/2/3,73,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,2:03:46,,357.22,329.31264030733,
Men Pro/1/2/3,74,23686,Rick,Delgado,Team Carl Hart Racing,2:04:05,,383.67,330.64295865347,
Men Pro/1/2/3,75,80756,Austen,Galea,Team Carl Hart,2:04:05,,200,331.97327699961,
Men Pro/1/2/3,76,6835,Alexander,Barouh,GS Mengoni USA,2:04:05,,335.68,333.30359534574,
Men Pro/1/2/3,77,4565,Alan,Buday,CRCA/Dave Jordan Racing,2:04:05,,351.74,334.63391369188,
Men Pro/1/2/3,78,8528,Thomas,Barnett,CRCA/Lupus Racing Team,DQ,,347.18,335.96423203802,
Men Pro/1/2/3,79,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,DQ,,372.95,337.29455038416,
Men Pro/1/2/3,80,10759,Kyle,Murphy,CRCA/Foundation,DQ,,244.28,338.6248687303,
Men Pro/1/2/3,81,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,DQ,,275.1,339.95518707644,
Men Pro/1/2/3,82,75768,Josh,Rovner,CRCA/Lupus Racing Team,DQ,,361.81,341.28550542258,
Men Pro/1/2/3,83,7092,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,DNF,,321.75,342.61582376872,
Men Pro/1/2/3,84,4059,Johann,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,DNF,,299.66,343.94614211485,
Men Pro/1/2/3,85,1164,Daniel,Chabanov,CRCA/Foundation,DNF,,282.78,345.27646046099,
Men Pro/1/2/3,86,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,DNF,,290.37,346.60677880713,
Men Pro/1/2/3,87,2750,Anthony,Hall,GS Mengoni USA,DNF,,251.24,347.93709715327,
Men Pro/1/2/3,88,85272,Paskal,Lamour,,DNF,,306.07,349.26741549941,
Men Pro/1/2/3,89,21660,Euri,Madera,CRCA/Foundation,DNF,,324.83112566743,350.59773384555,
Men Pro/1/2/3,90,3285,Rafael,Meran,CRCA/Foundation,DNF,,222.09,351.92805219169,
Men Pro/1/2/3,91,21817,Lynn,Murray,CRCA/Dave Jordan Racing,DNF,,284.22,353.25837053783,
Men Pro/1/2/3,92,6837,Karl,Nelson,GS Mengoni U.S.A.,DNF,,291.31,354.58868888396,
Men Pro/1/2/3,93,1473,Phil,Penman,CRCA/ The Weather channel,DNF,,327.01995419807,355.9190072301,
Men Pro/1/2/3,94,99348,Amury,Perez,montecci,DNF,,200,357.24932557624,
Men Pro/1/2/3,95,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,DNF,,368.31,358.57964392238,
Men Pro/1/2/3,96,45982,Stefan,Singer,CRCA / FGX Racing,DNF,,296.64689985185,359.90996226852,
Women Cat 1/2/3/4,1,4246,Camie,Kornely,CRCA: Stan's NoTubes p/b enduranceWERX,1:52:55,,411.38,354.18933333333,
Women Cat 1/2/3/4,2,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,1:52:57,,368.64,360.35474358974,
Women Cat 1/2/3/4,3,26204,Victoria,Brumfield,CRCA / Radical Media,1:52:57,,470.06,366.52015384615,
Women Cat 1/2/3/4,4,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,1:52:57,,511.32,372.68556410256,
Women Cat 1/2/3/4,5,10078,Emily,Spence,CRCA/BH Comedy Central,1:52:57,,366.83,378.85097435897,
Women Cat 1/2/3/4,6,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,1:52:57,,462.76,385.01638461538,
Women Cat 1/2/3/4,7,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b enduranceWERX,1:52:57,,445.11,391.18179487179,
Women Cat 1/2/3/4,8,74348,Lauren,Dagostino,MidAtlantic Colavita Womenâ€™s Team,1:52:57,,359.25,397.34720512821,
Women Cat 1/2/3/4,9,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,1:52:57,,435.43,403.51261538462,
Women Cat 1/2/3/4,10,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,1:52:57,,419.52,409.67802564103,
Women Cat 1/2/3/4,11,5260,Aimee,Layton,CRCA / CityMD Racing,1:52:57,,411.83,415.84343589744,
Women Cat 1/2/3/4,12,92499,Lisa,Vandivort,CRCA/CityMD Racing,1:52:57,,414.66702572206,422.00884615385,
Women Cat 1/2/3/4,13,6170,Renee,Engelhardt,CRCA/Radical Media,1:52:57,,438.91,428.17425641026,
Women Cat 1/2/3/4,14,82383,Andrea,Archer,CRCA/Houlihan Lokey,1:52:57,,522.68,434.33966666667,
Women Cat 1/2/3/4,15,77763,Amy,O'connell,EECT/Live Love Velp,1:52:57,,446.88,440.50507692308,
Women Cat 1/2/3/4,16,19000,Victoria,Gochenour,CRCA/CityMD Women's Racing Team,1:52:57,,528.46,446.67048717949,
Women Cat 1/2/3/4,17,27595,Ellen,Reichel,EECT/ Live Love Velo,1:52:57,,628.24,452.8358974359,
Women Cat 1/2/3/4,18,2866,Tracy,Wargo,CRCA/Cloud Racing p/b ride 2 recovery,1:52:57,,437.17706944444,459.00130769231,
Women Cat 1/2/3/4,19,99338,Rachel,Diaz-granados,Century Road Club Association,1:52:57,,400,465.16671794872,
Women Cat 1/2/3/4,20,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,1:52:57,,514.12,471.33212820513,
Women Cat 1/2/3/4,21,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:52:57,,559.86,477.49753846154,
Women Cat 1/2/3/4,22,64263,Barb,Blakley,CRCA/CityMD Women's Racing,1:52:57,,493.72,483.66294871795,
Women Cat 1/2/3/4,23,6891,Andrea,Urist,CRCA/Houlihan-Lokey,1:52:57,,591.71,489.82835897436,
Women Cat 1/2/3/4,24,82382,Briana,Denney,CRCA/Dave Jordan Racing,1:52:57,,601.41,495.99376923077,
Women Cat 1/2/3/4,25,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,1:52:57,,572.57,502.15917948718,
Women Cat 1/2/3/4,26,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,1:52:57,,525.67,508.32458974359,
Women Cat 1/2/3/4,27,5264,Elizabeth,Marcello,CRCA/Radical Media,1:52:57,,542.47,514.49,
Women Cat 1/2/3/4,28,98552,Rachel,Hallum-montes,CRCA/CityMD Racing,1:52:57,,468.81,520.65541025641,
Women Cat 1/2/3/4,29,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,1:52:57,,481.26,526.82082051282,
Women Cat 1/2/3/4,30,99241,Ayesha,Mcgowan,Ride Brooklyn,1:52:57,,557.06376988636,532.98623076923,
Women Cat 1/2/3/4,31,1229,Gabrielle,Fisher,CRCA/Cloud Racing,1:52:57,,514.86,539.15164102564,
Women Cat 1/2/3/4,32,22546,Veni,Ercegovic,CRCA / Rockstar Games / Signature Cycles,1:52:57,,524.48,545.31705128205,
Women Cat 1/2/3/4,33,38534,Meghan,Newcomer,CRCA/Dave Jordan Racing,1:52:57,,491.28585185185,551.48246153846,
Women Cat 1/2/3/4,34,30351,Danielle,Kosecki,CRCA/CityMD Racing,1:52:57,,502.21338014706,557.64787179487,
Women Cat 1/2/3/4,35,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,1:52:57,,520.31,563.81328205128,
Women Cat 1/2/3/4,36,6173,Dara,Kiese,CRCA/Comedy Central,1:52:57,,472.56,569.97869230769,
Women Cat 1/2/3/4,37,73482,Anna,Janas,CRCA/Kruis CX p/b Repucom,1:52:57,,573.27,576.1441025641,
Women Cat 1/2/3/4,38,23696,Martha,Bush,CRCA/  Houlihan-Lokey,1:52:57,,564.29,582.30951282051,
Women Cat 1/2/3/4,39,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,1:52:57,,577.1,588.47492307692,
Women Cat 1/2/3/4,40,37593,Nanci,Modica,Radical Media,1:52:57,,556.05,594.64033333333,
Women Cat 1/2/3/4,41,93890,Clementina,Cracroft,Houlihan Lokey,1:52:57,,641.36,600.80574358974,
Women Cat 1/2/3/4,42,63538,Tonya,Miller,Major Taylor Development Team,1:52:57,,669.0339375,606.97115384615,
Women Cat 1/2/3/4,43,8293,Jamie,Nicholson-leener,CRCA/Dave Jordan Racing,1:53:32,,454.89,613.13656410256,
Women Cat 1/2/3/4,44,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:53:36,,463.03,619.30197435897,
Women Cat 1/2/3/4,45,6892,Cindy,Ma,CRCA/Houlihan Lokey,1:54:03,,588.86,625.46738461538,
Women Cat 1/2/3/4,46,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,DQ,,529.2,631.63279487179,
Women Cat 1/2/3/4,47,6313,Joanne,Cabello,CRCA/Team Holihan-Lokey,DNF,,400,637.79820512821,
Women Cat 1/2/3/4,48,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,DNF,,575.65,643.96361538462,
Women Cat 1/2/3/4,49,97034,Emma,Frame,,DNF,,665.58540264874,650.12902564103,
Women Cat 1/2/3/4,50,43517,Karen,Lam,CRCA/Radical Media,DNF,,602.7,656.29443589744,
Women Cat 1/2/3/4,51,86013,Anush,Ricci,CRCA/Kruis CX p/b Repucom,DNF,,623.31850399197,662.45984615385,
Women Cat 1/2/3/4,52,97032,Jaime,Soper,,DNF,,635.52,668.62525641026,
