Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,52,37373,John,Lake,South City Cycling Club,,303405,411.00267361111,443.64106666667,
Men Masters 40+ Cat 1/2/3/4,53,33978,Jonathan,Kinnick,Norris Bicycles,,231641,449.32,446.85968888889,
Men Masters 40+ Cat 1/2/3/4,54,37344,Chuck,Pass,Velo Force,,175256,468.44,450.07831111111,
Men Masters 40+ Cat 1/2/3/4,55,68796,Robert,Heath,Frazier Cycling,,190848,498.58,453.29693333333,
Men Masters 40+ Cat 1/2/3/4,56,49249,Pierre,Dimaggio,,,295145,469,456.51555555556,
Men Masters 40+ Cat 1/2/3/4,57,37371,Samuel,Moore,Metro East Cycling,,77370,423.02,459.73417777778,
Men Masters 40+ Cat 1/2/3/4,58,124635,Dennis,Lilly,,,482205,501.54,462.9528,
Men Masters 40+ Cat 1/2/3/4,59,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,453.53,466.17142222222,
Men Masters 40+ Cat 1/2/3/4,60,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,484.31,469.39004444444,
Men Masters 40+ Cat 1/2/3/4,DNF,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,452.34,475.82728888889,
Men Pro/Cat 1,1,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.2,223.08533333333,
Men Pro/Cat 1,2,52097,Carlos,Alzate escobar,,,334672,218.84,225.14746666667,
Men Pro/Cat 1,3,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,265.84,227.2096,
Men Pro/Cat 1,4,48702,Grant,Erhard,Summit Wealth Strategies,,247652,323.27,229.27173333333,
Men Pro/Cat 1,5,98884,Bryan,Gomez,,,437845,248.32,231.33386666667,
Men Pro/Cat 1,6,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,213.28,233.396,
Men Pro/Cat 1,7,22939,Aldo,Imo ilesic,UCI CT: Astellas Cycling Team,,309409,208.51,235.45813333333,
Men Pro/Cat 1,8,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,210.63,237.52026666667,
Men Pro/Cat 1,9,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,244.94,239.5824,
Men Pro/Cat 1,10,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Stradalli Bi,,277433,294.22,241.64453333333,
Men Pro/Cat 1,11,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,254.03,243.70666666667,
Men Pro/Cat 1,12,121304,Jake,Magee,ELBOWZ Racing,,477870,291.82,245.7688,
Men Pro/Cat 1,13,125582,Alberto,Covarrubias,,,473024,230.85,247.83093333333,
Men Pro/Cat 1,14,44756,Ricky,Randall,Team Arapahoe Resources,,272809,288.59,249.89306666667,
Men Pro/Cat 1,15,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,323.66,251.9552,
Men Pro/Cat 1,16,5610,John,Harris,Green Line Velo,,283275,274.74,254.01733333333,
Men Pro/Cat 1,17,61597,Franklin,Deese,Cyclus Sports,,324184,329.13,256.07946666667,
Men Pro/Cat 1,18,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,260.24,258.1416,
Men Pro/Cat 1,19,20299,Stefan,Rothe,ELBOWZ Racing,,205741,301.76,260.20373333333,
Men Pro/Cat 1,20,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,291.15,262.26586666667,
Men Pro/Cat 1,21,24336,John,Noonan,Primal - Audi Denver,,230716,303.53,264.328,
Men Pro/Cat 1,22,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,253.81,266.39013333333,
Men Pro/Cat 1,23,73045,Tanner,Ward,,,395255,281.24,268.45226666667,
Men Pro/Cat 1,24,49800,Grant,Koontz,Team Arapahoe Resources,,319214,267.13,270.5144,
Men Pro/Cat 1,25,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,300.06,272.57653333333,
Men Pro/Cat 1,26,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,326.34,274.63866666667,
Men Pro/Cat 1,27,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,314.42,276.7008,
Men Pro/Cat 1,28,93915,Sam,Fritz,Revolution Cycle & Ski,,428009,306.71,278.76293333333,
Men Pro/Cat 1,29,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,288.68,280.82506666667,
Men Pro/Cat 1,30,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,322.76,282.8872,
Men Pro/Cat 1,31,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,296.09,284.94933333333,
Men Pro/Cat 1,32,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Develop,,285991,271.45,287.01146666667,
Men Pro/Cat 1,33,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,282.9,289.0736,
Men Pro/Cat 1,34,38276,Thomas,Gibbons,Support Clean Sport / SeaSucker / Guttenplan Coaching,,346994,262.2,291.13573333333,
Men Pro/Cat 1,35,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,,312154,309.36,293.19786666667,
Men Pro/Cat 1,36,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,264.79,295.26,
Men Pro/Cat 1,37,79313,Jadon,Jaeger,BELGIANWERKX,,344420,296.92,297.32213333333,
Men Pro/Cat 1,38,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,281.52,299.38426666667,
Men Pro/Cat 1,39,119093,Alejandro,Padilla,,,471921,245.4,301.4464,
Men Pro/Cat 1,40,25754,Brad,White,UCI PCT: UnitedHealthcare,,247483,293.33,303.50853333333,
Men Pro/Cat 1,41,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,315.96,305.57066666667,
Men Pro/Cat 1,42,36175,Drew,Christopher,Primal - Audi Denver,,288007,277.58,307.6328,
Men Pro/Cat 1,43,44458,Stephan,Hirsch,Team Arapahoe Resources,,337040,289.71,309.69493333333,
Men Pro/Cat 1,44,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,279.3,311.75706666667,
Men Pro/Cat 1,45,29050,Jonathan,Jacob,ICC Bissell-ABG-Giant,,226733,341.26,313.8192,
Men Pro/Cat 1,46,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,243.94,315.88133333333,
Men Pro/Cat 1,47,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,307.49,317.94346666667,
Men Pro/Cat 1,48,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,310.07,320.0056,
Men Pro/Cat 1,49,117493,Thomas,Brown,Litespeed-BMW,,191703,309.54,322.06773333333,
Men Pro/Cat 1,50,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,371.54,324.12986666667,
Men Pro/Cat 1,51,17429,Robert,Evans,UCI CT: Team Illuminate,,72893,346.3,326.192,
Men Pro/Cat 1,52,9965,Sam,Rosenholtz,Green Line Velo,,301686,273.81,328.25413333333,
Men Pro/Cat 1,53,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,322.01,330.31626666667,
Men Pro/Cat 1,54,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,294.43,332.3784,
Men Pro/Cat 1,55,36770,Konrad,Witt,ABD Cycling Club,,247336,346.48,334.44053333333,
Men Pro/Cat 1,56,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,286.08,336.50266666667,
Men Pro/Cat 1,57,27067,Shane,Feehery,Summit Pro Racing,,174544,349.14,338.5648,
Men Pro/Cat 1,58,31271,Marco,Aledia,Intelligentsia Coffee,,58428,345.54,340.62693333333,
Men Pro/Cat 1,59,65087,Jonah,Meadvancort,UCI CT: Lupus Racing Team,,358808,308.17,342.68906666667,
Men Pro/Cat 1,60,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,337.86,344.7512,
Men Pro/Cat 1,61,23162,Derek,Cote,Team Arapahoe Resources,,320000,330.9,346.81333333333,
Men Pro/Cat 1,62,29141,Luke,Momper,Summit Pro Racing,,339018,340.07,348.87546666667,
Men Pro/Cat 1,63,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,310.03,350.9376,
Men Pro/Cat 1,64,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,307.5,352.99973333333,
Men Pro/Cat 1,65,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,367.7,355.06186666667,
Men Pro/Cat 1,66,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,300.73,357.124,
Men Pro/Cat 1,67,132688,Sam,Brand,,,502145,373.12,359.18613333333,
Men Pro/Cat 1,68,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,363.21,361.24826666667,
Men Pro/Cat 1,69,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,267.45,363.3104,
Men Pro/Cat 1,70,133218,David,Nickels,,,502777,358.94,365.37253333333,
Men Pro/Cat 1,DNF,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.17,369.4968,
Men Pro/Cat 1,DNF,113125,Pat,Casey,Canyon Bicycles-Shimano-Specialized,,211847,326.18,369.4968,
Men Pro/Cat 1,DNF,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,352.39,369.4968,
Men Pro/Cat 1,DNF,32592,Gabriel,Baca,ELBOWZ Racing,,331782,235.31,369.4968,
Men Pro/Cat 1,DNF,75814,Michael,Mull,Team Cadence Cyclery p.b. MINI OF PLANO,,395314,406,369.4968,
Men Pro/Cat 1,DNF,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,312.9,369.4968,
Men Pro/Cat 1,DNF,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Develop,,214863,355.11,369.4968,
Men Pro/Cat 1,DNF,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,369.4968,
Men Pro/Cat 1,DNF,52008,Brian,Firle,Primal - Audi Denver,,282337,276.84,369.4968,
Men Pro/Cat 1,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,346.03,369.4968,
Men Pro/Cat 1,DNF,131552,Clay,Murfet,,,499054,379.79,369.4968,
Men Pro/Cat 1,DNF,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,289.99,369.4968,
Men Pro/Cat 1,DNF,82758,Julio,Padilla,,,472870,276.35,369.4968,
Men Pro/Cat 1,DNF,60330,Grayson,Keppler,Team Cadence Cyclery p.b. MINI OF PLANO,,380276,281.07,369.4968,
Women  3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,468.6,394.66916666667,
Women  3/4,2,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,414.87,411.37,
Women  3/4,3,142090,Lisa,Becharas,Bloomington Cycle Racing Team,,513926,550,428.07083333333,
Women  3/4,4,91320,Stacy,Bragg,Velo Force,,427800,460.63,444.77166666667,
Women  3/4,5,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,463.72,461.4725,
Women  3/4,6,115996,Lori,Hinds,INTENT,,381336,510.05,478.17333333333,
Women  3/4,7,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,474.81,494.87416666667,
Women  3/4,8,114156,Erin,Obradovich,BFF Bikes,,470904,537.87,511.575,
Women  3/4,9,86365,Katie,Porter,Team Dayton Bicycling,,412351,513.1,528.27583333333,
Women  3/4,10,117541,Hannah,Jordan,Yoga Box Racing p/b Transitions LC,,474997,547.44,544.97666666667,
Women  3/4,11,97835,Angela,Carey,Naked Women's Racing,,430183,496.18,561.6775,
Women  3/4,12,95787,Sarah,Gulseth,,,415043,562.83,578.37833333333,
Women  3/4,13,27209,Vanessa,Buccella,BFF Bikes,,296051,563.54,595.07916666667,
Women  3/4,14,142104,Charly,Wolleston,,,,550,611.78,
Women  Pro/1/2,1,119424,Iris,Slappendel,,,477763,308.36,258.519,
Women  Pro/1/2,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,,300089,284.11,263.32711538462,
Women  Pro/1/2,3,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,,170980,273.27,268.13523076923,
Women  Pro/1/2,4,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI,,484160,348.32,272.94334615385,
Women  Pro/1/2,5,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,,466528,319.95,277.75146153846,
Women  Pro/1/2,6,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,272.44,282.55957692308,
Women  Pro/1/2,7,102260,Jo,Kiesanowski,,,406658,308.69,287.36769230769,
Women  Pro/1/2,8,32672,Christa,Ghent,,,327486,426.82,292.17580769231,
Women  Pro/1/2,9,68366,Diana,Penuela,UCI PCT: UnitedHealthcare,,439071,389.64,296.98392307692,
Women  Pro/1/2,10,23834,Sarah,Coney,,,509467,387.23,301.79203846154,
Women  Pro/1/2,11,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,343.74,306.60015384615,
Women  Pro/1/2,12,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,326.29,311.40826923077,
Women  Pro/1/2,13,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,380.8,316.21638461538,
Women  Pro/1/2,14,101930,Rachel,Canning,,,509577,445.51,321.0245,
Women  Pro/1/2,15,9944,Tiffany,Pezzulo,Fearless Femme Racing,,89443,360.14,325.83261538462,
Women  Pro/1/2,16,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,338.16,330.64073076923,
Women  Pro/1/2,17,90467,Kimberly,Lucie,Canyon Elite Women's Racing,,394701,380.66,335.44884615385,
Women  Pro/1/2,18,131549,Jessica,Mundy,Fearless Femme Racing,,500999,361.22,340.25696153846,
Women  Pro/1/2,19,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,344.67,345.06507692308,
Women  Pro/1/2,20,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers,,487207,361.56,349.87319230769,
Women  Pro/1/2,21,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Loft,,395130,384.6,354.68130769231,
Women  Pro/1/2,22,77516,Marie-soleil,Blais,happy tooth dental pearl cycling,,434026,353.1,359.48942307692,
Women  Pro/1/2,23,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,349.92,364.29753846154,
Women  Pro/1/2,24,125478,Carrie,Cartmill,,,473503,348.28,369.10565384615,
Women  Pro/1/2,25,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,394.89,373.91376923077,
Women  Pro/1/2,26,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI,,440050,382.73,378.72188461538,
Women  Pro/1/2,27,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,337.34,383.53,
Women  Pro/1/2,28,150420,Jennifer,Sharp,Stages Cycling,,219367,383.99,388.33811538462,
Women  Pro/1/2,29,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,,288729,399.48,393.14623076923,
Women  Pro/1/2,30,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,383.53,397.95434615385,
Women  Pro/1/2,31,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI,,360232,413.37,402.76246153846,
Women  Pro/1/2,32,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,,207443,372.48,407.57057692308,
Women  Pro/1/2,33,27032,Jeannie,Kuhajek,Chicago Womens Elite Cycling,,316598,428.28,412.37869230769,
Women  Pro/1/2,34,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,430.54,417.18680769231,
Women  Pro/1/2,35,25899,Amy,Cutler,Fearless Femme Racing,,301780,387.34,421.99492307692,
Women  Pro/1/2,36,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,352.93,426.80303846154,
Women  Pro/1/2,37,130078,Rachel,Langdon,Mellow Mushroom p/b Psimet,,457092,355.37,431.61115384615,
Women  Pro/1/2,38,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,391.4,436.41926923077,
Women  Pro/1/2,39,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,440.7,441.22738461538,
Women  Pro/1/2,40,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,451.07,446.0355,
Women  Pro/1/2,41,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,402.72,450.84361538462,
Women  Pro/1/2,42,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,414.64,455.65173076923,
Women  Pro/1/2,43,11579,Erin,Goodall,Olympia Cycling Team,,397071,464.39,460.45984615385,
Women  Pro/1/2,44,85737,Megan,Heath,Stradalli Cycles/Papa John's,,406712,385.84,465.26796153846,
Women  Pro/1/2,45,124641,Hannah,Shell,Velo Force,,485074,407.34,470.07607692308,
Women  Pro/1/2,46,66920,Paige,Shumskas,Fearless Femme Racing,,384168,439.95,474.88419230769,
Women  Pro/1/2,47,125484,Emily,Flynn,,,448356,452.09481099489,479.69230769231,
Women  Pro/1/2,48,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,376.1,484.50042307692,
Women  Pro/1/2,49,80318,Emily,Skiles,Orion Racing,,407338,379.34,489.30853846154,
Women  Pro/1/2,50,49286,Amy,Mcclintock,Velo Force,,375231,409.04,494.11665384615,
Women  Pro/1/2,51,107650,Shiqi,Fu,PSIMET Racing,,461072,469.21,498.92476923077,
Women  Pro/1/2,52,147757,Jennifer,Hale,Birchwood/GIS,,345626,410.34,503.73288461538,
Women  Pro/1/2,53,49061,Vera,Divenyi,Naked Women's Racing,,220322,546.62596666667,508.541,
Women  Pro/1/2,DNF,85267,Tracey,Cameron,,,408004,350,518.15723076923,
Women  Pro/1/2,DNF,30632,Becca,Schepps,,,209762,479.7,518.15723076923,
Women  Pro/1/2,DNF,97274,Ellen,Watters,,,508339,377.04,518.15723076923,
Women  Pro/1/2,DNF,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,401.91,518.15723076923,
Women Juniors 15-16 Junior Girls,1,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,,,
Women Juniors 9-12 Junior Girls,1,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
Women Juniors 9-12 Junior Girls,2,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Juniors 9-12 Junior Girls,3,133892,Regan,Neely,GP Velotek,,499736,,,
Women Juniors 9-12 Junior Girls,4,142105,Mckenzie,Sullivan,,,,,,
