First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Neal,Watsonville Criterium,2023-07-8,Men Cat 3,18,19,,
Jeff,Qualle,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,7,21,299.79577089031,
Lee,Shuemake,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,17,21,,
Jordan,Kunde,Watsonville Criterium,2023-07-8,Men Cat 4/5,1,48,309.5892131091,
Diego,Rivera,Watsonville Criterium,2023-07-8,Men Cat 4/5,15,48,372.65635609241,
David,Guzman,Watsonville Criterium,2023-07-8,Men Cat 4/5,20,48,395.18033572931,
Russ,Freeman,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,4,12,407.63688037445,
Bryan,Patterson,Regalado Road Race,2023-06-4,Men Master 65-69 Open,9,18,476.13633737383,
Jay,Farrior,Regalado Road Race,2023-06-4,Men Master 65-69 Open,14,18,536.38609805881,
Jeff,Qualle,Regalado Road Race,2023-06-4,Men Master 60-64 Open,3,14,371.48326548008,
Mike,Mccluney,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,2,12,283.49175439264,
Mark,Tucker,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,4,12,304.65105215967,
Joseph,Chicoine,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,5,10,313.01084041831,
Nicholas,Taiariol,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,3,7,298.18643263352,
Bernard,James uclaray,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,5,7,338.25704953583,
Cole,Clayton,Regalado Road Race,2023-06-4,Men Master 30-34 Cat 1/2/3,2,3,,
Alex,Johnson,Regalado Road Race,2023-06-4,Men Cat 3/4,3,41,289.66436567116,
Ethan,Jones,Regalado Road Race,2023-06-4,Men Cat 3/4,4,41,294.48941141752,
Mitchell,Neal,Regalado Road Race,2023-06-4,Men Cat 3/4,8,41,313.78959440294,
Diego,Rivera,Regalado Road Race,2023-06-4,Men Cat 3/4,14,41,342.73986888106,
Scott,Hollander,West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,5,15,509.83060089706,
Mark,Tucker,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,35,38,,
Mark,Tucker,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,5,22,240.92063559008,
Joseph,Chicoine,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,14,22,304.27215073942,
Joseph,Chicoine,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,3,48,252.96722972045,
Mitchell,Neal,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,13,48,273.01398015209,
Cole,Clayton,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,18,48,283.03735536791,
Ethan,Jones,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,36,48,319.12150614486,
Diego,Rivera,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,11,30,333.79843247143,
Clovis,Bryan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,28,30,,
Diego,Rivera,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,10,34,356.95678334988,
Clovis,Bryan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,32,34,480.96634890243,
Mark,Tucker,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,12,77,224.95689752242,
Bernard,James uclaray,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,78,77,,
Mark,Tucker,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,4,55,239.66995461113,
Jeff,Qualle,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,18,55,291.98067319977,
Bernard,James uclaray,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,24,52,308.386749028,
Jeff,Qualle,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,17,66,298.31697393631,
David,Guzman,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,3,45,308.91379252736,
Jeff,Qualle,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,2,19,314.72099666662,
Scott,Hollander,Tax Day Omnium,2023-05-21,Men Master 60+,6,8,515.49327761373,
Scott,Hollander,Tax Day Omnium,2023-05-20,Men Master 60+ MM 60+ Open GC,4,7,450,
Scott,Hollander,Tax Day Omnium,2023-05-20,Men Master 60+,5,8,495.58850832595,
Jay,Farrior,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,5,18,434.73247652545,
Bryan,Patterson,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,12,18,507.20259522928,
Mark,Tucker,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,22,26,,
Mark,Tucker,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,11,15,319.94612207354,
Jay,Farrior,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,9,16,464.43457135954,
Jeff,Qualle,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,11,16,495.37161367877,
Clovis,Bryan,Winchester Circuit Race,2023-05-13,Men Cat 4/5,14,16,,
Bryan,Patterson,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 4/5,4,6,501.81602496256,
Clovis,Bryan,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,5,14,405.42492271892,
Jeff,Qualle,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,2,17,348.78731369591,
Mark,Tucker,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,5,51,236.11371637596,
Mike,Mccluney,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,45,51,395.6723895671,
Roberto,Martinez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,7,61,337.53583614621,
Roberto,Martinez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,10,44,358.05159971084,
Ethan,Jones,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,28,56,284.02753816616,
Mark,Tucker,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,31,56,289.73859464879,
Cole,Clayton,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,47,56,320.19756255615,
Mark,Tucker,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,5,52,290.06966191685,
Mike,Mccluney,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,45,52,405.10544179503,
Ethan,Jones,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,2,25,287.20970991208,
Cole,Clayton,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,21,25,392.58283902782,
Mike,Mccluney,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,22,25,398.1287931918,
Bernard,James uclaray,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,25,25,414.76665568376,
Diego,Rivera,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,29,46,430.3506683303,
Jeff,Qualle,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,2,17,389.67493009055,
Jeff,Qualle,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,3,16,376.56898754522,
Scott,Hollander,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,10,16,460.32391643574,
Mark,Tucker,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,11,42,274.96471016773,
Mike,Mccluney,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,24,42,313.98475162663,
Mark,Tucker,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,30,43,273.50081741512,
Mark,Tucker,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,11,46,273.18986042223,
Mike,Mccluney,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,24,46,309.902597212,
Ethan,Jones,Golden State Race Series - Crit,2023-05-6,Men Cat 3,1,27,258.50106258678,
Cole,Clayton,Golden State Race Series - Crit,2023-05-6,Men Cat 3,26,27,,
Bernard,James uclaray,Golden State Race Series - Crit,2023-05-6,Men Cat 3,32,27,,
Jeff,Qualle,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,3,16,380.27419472943,
Scott,Hollander,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,10,16,476.9973487647,
Jeff,Qualle,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,2,14,305,
Scott,Hollander,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,10,14,365,
Mark,Tucker,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,1,17,212.5,
Mike,Mccluney,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,9,17,250,
Mark,Tucker,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,1,8,135,
Mark,Tucker,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,1,17,297.5,
Mike,Mccluney,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,9,17,350,
Ethan,Jones,Golden State Race Series - TT,2023-05-5,Men Cat 3,2,17,260.625,
Bernard,James uclaray,Golden State Race Series - TT,2023-05-5,Men Cat 3,8,17,294.375,
Jeff,Qualle,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,2,14,479.28571428571,
Scott,Hollander,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,10,14,573.57142857143,
Bernard,James uclaray,LAX Circuit Race,2023-04-30,Men Cat 4/5,3,42,348.69847345946,
Bernard,James uclaray,LAX Circuit Race,2023-04-30,Men Cat 4,12,24,398.69902069942,
Mike,Mccluney,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,41,44,,
Scott,Hollander,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,7,14,442.32030794776,
Jeff,Qualle,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,15,14,,
Mark,Tucker,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,22,57,252.99070620193,
Mark,Tucker,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,56,81,,
Mark,Tucker,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,9,58,262.70787822114,
Roberto,Martinez,CBR #4 Carson,2023-04-23,Men Cat 4/5,10,73,345.95663008276,
Paul,Sayavong,CBR #4 Carson,2023-04-23,Men Cat 4/5,24,73,392.8597824052,
Diego,Rivera,CBR #4 Carson,2023-04-23,Men Cat 4/5,71,73,,
Roberto,Martinez,CBR #4 Carson,2023-04-23,Men Cat 4,6,58,332.91642137577,
Paul,Sayavong,CBR #4 Carson,2023-04-23,Men Cat 4,14,58,361.66662215411,
Diego,Rivera,CBR #4 Carson,2023-04-23,Men Cat 4,54,58,,
Roberto,Martinez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,5,19,255.02341561974,
Roberto,Martinez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,3,48,348.36181008662,
Jeff,Qualle,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,5,16,420.70261302707,
Russ,Freeman,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 4/5,1,3,,
Mark,Tucker,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,4,28,218.46911308768,
George,Ciordas,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,20,41,388.95597741779,
Mark,Tucker,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,8,20,328.90573188361,
Mitchell,Neal,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,21,67,323.01350239233,
Cole,Clayton,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,30,67,339.17043735946,
Mike,Mccluney,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,37,67,351.73694233389,
Conor,Mccluney,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,59,67,,
Roberto,Martinez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,8,76,370.70938548581,
Mark,Tucker,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,46,73,,
Mark,Tucker,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,16,23,322.41201923053,
Mitchell,Neal,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,17,65,275.38041944543,
Conor,Mccluney,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,49,65,341.62008626512,
Mike,Mccluney,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,53,65,350.1671400483,
Cole,Clayton,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,60,65,,
Mike,Mccluney,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,10,41,301.94267872444,
Roberto,Martinez,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,24,41,374.13818453427,
Roberto,Martinez,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,12,52,386.48282441822,
Mark,Tucker,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,50,62,,
Mark,Tucker,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,40,53,,
Jeff,Qualle,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,3,12,348.35952371512,
Mark,Tucker,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,2,20,222.07245259576,
Diego,Rivera,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,7,17,341.85801320871,
Cole,Clayton,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,28,32,391.89071113083,
Mark,Tucker,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,1,27,239.34096759642,
Mark,Tucker,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,62,92,,
Mitchell,Neal,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,97,92,,
Mark,Tucker,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,3,73,239.13696406772,
Mitchell,Neal,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,15,75,252.505101034,
Roberto,Martinez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,13,75,371.8245330754,
Roberto,Martinez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,12,74,361.16531475754,
Scott,Hollander,Wattfest,2023-03-18,Men Master 55+ Open,8,8,485.87369141578,
Bryan,Patterson,Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,15,9,,
Clovis,Bryan,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,23,34,,
Diego,Rivera,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,24,34,,
Jeff,Qualle,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,16,14,,
Cole,Clayton,Bariani Road Race,2023-03-12,Men Cat 4,6,30,360.77755946845,
Mitchell,Neal,Bariani Road Race,2023-03-12,Men Cat 3,30,30,,
Mark,Tucker,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,2,47,199.66473812073,
Mark,Tucker,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,1,15,242.33578705051,
Jeff,Qualle,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,14,15,,
Jeff,Qualle,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,3,12,342.18861554844,
Mitchell,Neal,Land Park Criterium,2023-03-11,Men Cat 3,13,30,331.57581042194,
Clovis,Bryan,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,14,22,430.7774070019,
Cole,Clayton,Land Park Criterium,2023-03-11,Men Cat 4,3,35,341.28456095065,
Mitchell,Neal,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,26,49,242.17029533563,
Mark,Tucker,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,41,49,,
Mike,Mccluney,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,5,10,366.97974393256,
Jeff,Qualle,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,8,10,,
Mark,Tucker,Copper Valley Circuit Race,2023-03-5,Men Cat Pro/1/2/3,1,6,262.95354234707,
Diego,Rivera,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 3/4,5,5,,
Jeff,Qualle,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,1,11,410.97013384289,
Mike,Mccluney,Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,4,12,334.10772338789,
Conor,Mccluney,Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,12,12,435.4403872454,
Diego,Rivera,Copper Valley Circuit Race,2023-03-5,Men Master 30+ Cat 4/5,2,7,384.76056865785,
Jeff,Qualle,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,6,9,430.16294816067,
Anthony,Faulks,Majestic Crit,2023-03-5,Men Cat 4,22,36,436.92909509526,
Anthony,Faulks,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,21,24,,
Mark,Tucker,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,5,30,227.1174917108,
Conor,Mccluney,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,19,30,,
Conor,Mccluney,Original Merced Criterium,2023-02-26,Men Cat 3/4,6,32,302.34223423692,
Mitchell,Neal,Original Merced Criterium,2023-02-26,Men Cat 3/4,16,32,345.66747583972,
Cole,Clayton,Original Merced Criterium,2023-02-26,Men Cat 3/4,24,32,,
Mike,Mccluney,Original Merced Criterium,2023-02-26,Men Cat 3/4,25,32,,
Paul,Sayavong,Original Merced Criterium,2023-02-26,Men Cat 3/4,27,32,,
Mitchell,Neal,Original Merced Criterium,2023-02-26,Men Cat 4/5,3,40,333.92553933128,
Cole,Clayton,Original Merced Criterium,2023-02-26,Men Cat 4/5,10,40,369.95460786401,
Alex,Johnson,Original Merced Criterium,2023-02-26,Men Cat 4/5,11,40,375.1016176544,
Paul,Sayavong,Original Merced Criterium,2023-02-26,Men Cat 4/5,18,40,411.13068618714,
Roberto,Martinez,Original Merced Criterium,2023-02-26,Men Cat 4/5,20,40,421.42470576792,
Mark,Tucker,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,1,7,264.80512077988,
Mike,Mccluney,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,2,7,279.54475954633,
Roberto,Martinez,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,6,14,390.1979581636,
Jeff,Qualle,Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,2,6,325.1328277474,
Mitchell,Neal,Snelling Road Race,2023-02-25,Men Cat 4,3,22,329.90148277504,
Cole,Clayton,Snelling Road Race,2023-02-25,Men Cat 4,4,22,337.69020691115,
Mark,Tucker,Snelling Road Race,2023-02-25,Men Master 35+ Cat 1/2/3,5,3,,
Mark,Tucker,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,13,38,256.46052981113,
Russ,Freeman,Snelling Road Race,2023-02-25,Men Master 50+ Cat 4/5,4,5,,
Bryan,Patterson,Snelling Road Race,2023-02-25,Men Master 65+ Open,7,6,,
Jeff,Qualle,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,3,15,414.20943397274,
Mike,Mccluney,Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,3,22,303.39777741279,
Diego,Rivera,Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,6,22,318.93185160853,
Clovis,Bryan,Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,8,22,329.28790107235,
Nicholas,Taiariol,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,16,47,239.43903321014,
Nicholas,Taiariol,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,5,13,283.07433242246,
Jay,Farrior,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,4,7,499.5149281882,
Scott,Hollander,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,8,8,,
George,Ciordas,Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,8,10,420.08865097636,
Diego,Rivera,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 3/4,2,6,329.80253951219,
Russ,Freeman,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 3/4,3,6,338.13587284552,
Bernard,James uclaray,Pine Flat Road Race,2023-02-19,Men Cat 4,14,29,394.62832657239,
Mitchell,Neal,Pine Flat Road Race,2023-02-19,Men Cat 4,15,29,400,
Cole,Clayton,Pine Flat Road Race,2023-02-19,Men Cat 4,16,29,405.37167342761,
Paul,Sayavong,Pine Flat Road Race,2023-02-19,Men Cat 4,19,29,421.48669371042,
Anthony,Faulks,Pine Flat Road Race,2023-02-19,Men Cat 4,21,29,432.23004056563,
Roberto,Martinez,Pine Flat Road Race,2023-02-19,Men Cat 4,23,29,442.97338742084,
Mark,Tucker,Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,7,16,273.67609043281,
Bryan,Patterson,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,8,12,542.81475092198,
Scott,Hollander,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,17,25,510.73843957675,
George,Ciordas,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,11,26,401.65517558849,
Diego,Rivera,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,6,19,336.09658388172,
Clovis,Bryan,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,12,19,382.90270331397,
Russ,Freeman,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,14,19,398.50474312471,
Mike,Mccluney,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,16,19,,
Nicholas,Taiariol,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,2,8,310.35331529304,
Mitchell,Neal,Cantua Creek Road Race,2023-02-18,Men Cat 4,7,38,348.06740638165,
Cole,Clayton,Cantua Creek Road Race,2023-02-18,Men Cat 4,20,38,400,
Bernard,James uclaray,Cantua Creek Road Race,2023-02-18,Men Cat 4,30,38,439.9481489372,
Anthony,Faulks,Cantua Creek Road Race,2023-02-18,Men Cat 4,37,38,467.91185319323,
Mark,Tucker,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,20,35,314.34655784781,
Mike,Mccluney,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,30,65,319.04352015449,
Mark,Tucker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,33,65,330.76651401446,
Mitchell,Neal,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,26,72,396.57204280356,
Conor,Mccluney,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,66,72,,
Mike,Mccluney,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,70,82,,
Mark,Tucker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,75,82,,
Scott,Wilson,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,12,15,462.0367437499,
Diego,Rivera,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,10,26,332.12080172113,
Nicholas,Taiariol,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,23,62,278.6979740231,
Mike,Mccluney,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,43,82,348.12065792687,
Mike,Mccluney,CBR #2 Carson,2023-02-5,Men Cat 2/3,47,71,350.4773202458,
Mitchell,Neal,CBR #2 Carson,2023-02-5,Men Cat 4/5,10,75,372.97023905369,
Roberto,Martinez,CBR #2 Carson,2023-02-5,Men Cat 4/5,29,75,422.4893710906,
Mitchell,Neal,CBR #2 Carson,2023-02-5,Men Cat 4,16,78,359.76902469014,
Roberto,Martinez,CBR #2 Carson,2023-02-5,Men Cat 4,53,78,456.6606333894,
Mark,Tucker,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,27,44,256.70239873126,
Mark,Tucker,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,10,25,293.88944807765,
Mitchell,Neal,Cal Aggie Criterium,2023-01-28,Men Cat 4,3,58,334.55235435445,
Mark,Tucker,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,1,64,224.17760616241,
Mitchell,Neal,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,8,76,363.0989595214,
Mitchell,Neal,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,5,77,355.60084472953,
Mark,Tucker,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,60,100,283.26953510397,
Mark,Tucker,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,3,17,231.13067980855,
Jeff,Qualle,Sand City Criterium,2022-09-11,Men Master 60+ Open,1,17,355.47367382785,
Greg,Beliera,Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,14,14,,
Mark,Tucker,Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,1,11,280.75175323591,
Mark,Tucker,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,24,46,295.81115381269,
Diego,Rivera,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,32,71,423.40465622959,
Chris,Courtney,Athlone Time Trial,2022-09-3,Men Master 55-59 Open,2,7,466.66666666667,
Mark,Tucker,Athlone Time Trial,2022-09-3,Men Master 45-49 Open,2,5,,
Bryan,Patterson,Athlone Time Trial,2022-09-3,Men Master 65-69 Open,3,4,,
Bryan,Patterson,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,9,15,522.09848580847,
Greg,Beliera,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,7,23,417.22933378834,
Russ,Freeman,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,8,23,423.78346703067,
Jeff,Qualle,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,7,37,337.06213006961,
Chris,Courtney,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,11,37,352.57241472549,
Mark,Tucker,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,2,17,295.09745973276,
Chris,Courtney,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,7,13,410.83050583043,
Bryan,Patterson,San Ardo Road Race,2022-08-20,Men Master 65+ Open,3,4,,
Russ,Freeman,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,4,11,414.51543807104,
Chris,Courtney,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,12,41,361.26494440358,
Mark,Tucker,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,1,15,276.58536461062,
