First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lark,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),13,27,216.74422646164,
Jack,Mccann,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,14,28,294.2774047619,
Stephen,Bassett,Hell of the South,2011-04-2,Men Pro/1/2/3,16,41,245,
Brian,Lark,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,23,29,227.90952380952,
Graham,Dewart,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,4,71,304.91945219097,
Brian,Lark,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,11,71,314.91945219097,
Neal,Forbes,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,17,71,324.20516647668,
Nathaniel,Beams,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,39,71,355.63373790525,
Taylor,Gaines,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,56,71,379.20516647668,
Graham,Dewart,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,6,72,247.52857113715,
Brian,Lark,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,11,72,264.07547594762,
Nathaniel,Beams,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,17,72,310.40680941695,
Neal,Forbes,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,57,72,416.307000204,
Taylor,Gaines,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,59,72,426.23514309028,
Neal,Forbes,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,9,73,294.24920775959,
Graham,Dewart,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,13,73,302.0997016619,
Brian,Lark,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,14,73,304.06232513748,
Nathaniel,Beams,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,37,73,350.18397681354,
Taylor,Gaines,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,40,73,357.05315897806,
Graham,Dewart,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,2,77,287.63831018519,
Brian,Lark,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,21,77,327.9931087963,
Neal,Forbes,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,22,77,327.9931087963,
Nathaniel,Beams,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,46,77,381.79950694444,
Taylor,Gaines,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,53,77,393.18162962963,
Graham,Dewart,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,1,84,311.97833333333,
Neal,Forbes,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,10,84,323.93346024913,
Brian,Lark,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,14,84,329.24684998949,
Nathaniel,Beams,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,31,84,356.47797240882,
Johnathan,Freter,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,53,84,381.71657367551,
Taylor,Gaines,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,70,84,403.63430635447,
Charlie,Rabinowitz,Tour de Olmstead,2010-06-12,Men 3   ,5,19,275,
Nathaniel,Beams,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),2,32,261.91098585329,
