Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3,20,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,1:12:34,458518,554.99,627.42698484848,
Women CAT 3,21,22333,Karen,Munoz,Breakaway Women's Racing,1:12:34,315886,585.18,627.42698484848,
Women CAT 3,22,22354,Kelli,Badillo,Breakaway Women's Racing,1:12:34,332182,593.32,627.42698484848,
Women CAT 4/5,1,159994,Maude,Farrell,,43:38.1,549192,499.24889056331,444.31766666667,
Women CAT 4/5,2,159789,Arianna,Pascarella,JLVelo Cycling Team,43:39.6,547901,519.55,460.35143454193,
Women CAT 4/5,3,107371,Emily,Weiss,JLVelo Cycling Team,43:40.6,466668,524.77,476.38520241718,
Women CAT 4/5,4,39324,Stella,Sisneros,Cycling Development Scott,44:22.0,477574,523.86,492.41897029244,
Women CAT 4/5,5,163116,Kayla,Mochizuki,,1:12:30,563282,556.55404179348,508.4527381677,
Women CAT 4/5,6,139292,Rebekah,Bermudez,She Spoke Racing,1:12:30,512274,571.58,524.48650604296,
Women CAT 4/5,7,159169,Fnu,Novita,,1:12:30,543712,578.91,540.52027391822,
Women CAT 4/5,8,161790,Holly,Barnhart,SunPower Racing,1:12:30,551402,592.145,556.55404179348,
Women CAT 4/5,9,145882,Laura,Van den bosch,Shespoke Racing,1:12:33,525250,623.43,572.58780966874,
Women CAT 4/5,10,146372,Jennifer,Grant-martinez,,1:12:33,524048,549.01,588.621577544,
Women CAT 4/5,11,159239,Lynn,Hunter,Breakaway Women's Racing,1:12:33,547702,553.85,604.65534541926,
Women CAT 4/5,12,170117,Clodagh,Mellett,Bear Development,1:12:33,524435,600,620.68911329452,
Women CAT 4/5,13,159242,Madeline,Frechette,SheSpoke Racing,1:12:34,547672,551.55,636.72288116977,
Women CAT 4/5,14,152370,Massimo,Morson,Whole Athlete,1:12:34,480256,560.44,652.75664904503,
Women CAT 4/5,15,145883,Julie,Delbuck,Supernova Racing,1:12:34,523813,649.71,668.79041692029,
Women FIXED GEAR OPEN,1,147568,Evelyn,Williamson,JAKROO,24:05.4,523430,418.92,429.885,
Women FIXED GEAR OPEN,2,79036,Christina,Hashimoto,Kingdom,24:06.2,393358,514.39,464.065,
Women FIXED GEAR OPEN,3,90275,Jennifer,Quijada,Kingdom,25:09.0,414481,499.64,498.245,
Women FIXED GEAR OPEN,4,146270,Jennifer,Bezrutczyk,Jakroo,25:09.1,522776,614.49,532.425,
Women FIXED GEAR OPEN,5,89795,Veronica,Volok,SheSpoke Racing,25:34.5,404438,550.46,566.605,
Women FIXED GEAR OPEN,6,170118,Samantha,String ham,,25:34.6,,600,600.785,
Women FIXED GEAR OPEN,DNF,170119,Adina,Butler,Foxy Moxy Racing,,558640,,,
Women FIXED GEAR OPEN,DNF,170120,Alexandra,Esker,,,,,,
Women PRO/1/2/3,1,5134,Samantha,Schneider,ISCorp Pro Cycling,1:06:39,170980,335.1,284.9625,
Women PRO/1/2/3,2,162058,Caroline,Baur,ISCorp Pro Cycling,1:06:40,551126,325.86,291.11969551282,
Women PRO/1/2/3,3,124640,Josie,Talbot,ISCorp Pro Cycling,1:06:40,484160,308.32,297.27689102564,
Women PRO/1/2/3,4,157286,Harriet,Owen,Hagens Berman | Supermint,1:06:40,504141,357.28,303.43408653846,
Women PRO/1/2/3,5,20332,Christina,Smith,COLAVITA/BIALETTI PRO CYCLING TEAM,1:06:40,217750,344.79,309.59128205128,
Women PRO/1/2/3,6,16215,Starla,Teddergreen,Hagens Berman | Supermint,1:06:40,202033,333.84,315.7484775641,
Women PRO/1/2/3,7,101930,Rachel,Canning,Levine Law Group p/b Huseby,1:06:40,,411.32,321.90567307692,
Women PRO/1/2/3,8,73726,Lisa,Hulse,Team Cyclesport Specialized pb Muscle Milk,1:06:41,399567,373.47,328.06286858974,
Women PRO/1/2/3,9,36213,Melanie,Wong,Team Mike's Bikes p/b Equator Coffees,1:06:41,392651,340.93,334.22006410256,
Women PRO/1/2/3,10,999,Emma,Bast,Levine Law Group p/b Huseby,1:06:41,261361,355.66,340.37725961538,
Women PRO/1/2/3,11,119558,Yussely,Mendevil soto,,1:06:41,,339.27,346.53445512821,
Women PRO/1/2/3,12,36527,Eleanor,Velez,,1:06:41,340330,414.69,352.69165064103,
Women PRO/1/2/3,13,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,1:06:42,432770,406.14,358.84884615385,
Women PRO/1/2/3,14,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,1:06:42,413502,378.73,365.00604166667,
Women PRO/1/2/3,15,146276,Sam,Quijano,JAKROO,1:06:42,524656,460,371.16323717949,
Women PRO/1/2/3,16,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,1:06:42,366011,374.2,377.32043269231,
Women PRO/1/2/3,17,16224,Liza,Rachetto,Hagens Berman | supermint,1:06:42,145511,402.33,383.47762820513,
Women PRO/1/2/3,18,90467,Kimberly,Lucie,LA Sweat,1:06:43,394701,373.8,389.63482371795,
Women PRO/1/2/3,19,154097,Grace,Anderson,Team Illuminate,1:06:43,530265,455.14,395.79201923077,
Women PRO/1/2/3,20,151919,Mikayla,Harvey,Team Illuminate,1:06:43,527261,440.99,401.94921474359,
Women PRO/1/2/3,21,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,1:06:44,137837,398.85,414.26360576923,
Women PRO/1/2/3,22,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,1:06:44,41951,346.94,414.26360576923,
Women PRO/1/2/3,23,15590,Mary,Elizabeth maroon,Jakroo Racing,1:06:44,219555,472.72,414.26360576923,
Women PRO/1/2/3,24,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,1:06:44,387746,423.87,414.26360576923,
Women PRO/1/2/3,25,24303,Laurel,Rathbun,Colavita/Bialetti,1:06:45,201838,403.02,414.26360576923,
Women PRO/1/2/3,26,148811,Daniela,Deschamps,JAKROO,1:06:45,520083,452.07,414.26360576923,
Women PRO/1/2/3,27,80319,Jolene,Holland,Colavita/Bialetti,1:06:46,388447,422.18,414.26360576923,
Women PRO/1/2/3,28,144583,Jaimee,Erickson,Cycle Sport - Specialized p/b Muscle Milk,1:06:47,525629,475.57,414.26360576923,
Women PRO/1/2/3,29,45469,Jennifer,Wagner,Wolfpack p/b Hyperthreads,1:06:47,288729,414.08,414.26360576923,
Women PRO/1/2/3,30,75310,Melanie,Beale,LA Sweat,1:06:47,395130,410.72,414.26360576923,
Women PRO/1/2/3,31,112654,Jennifer,Luebke,Hagens Berman | Supermint,1:06:51,280870,389.18,443.29038461538,
Women PRO/1/2/3,32,15592,Marissa,Axell,JL Velo Cycling Team,1:05:38,269569,457.24,459.12317307692,
Women PRO/1/2/3,33,147568,Evelyn,Williamson,JAKROO,31:02.941,523430,418.92,459.12317307692,
Women PRO/1/2/3,34,102169,Rachel,Jordan,Charlottesville Racing Club,31:03.332,440188,459.83,459.12317307692,
Women PRO/1/2/3,35,130642,Danielle,Morshead,team Twenty20,28:30.058,499797,470.69,459.12317307692,
Women PRO/1/2/3,36,90801,Sawyer,Taylor,Team Mike's Bikes p/b Equator Coffees,26:44.913,422238,487.54,459.12317307692,
Women PRO/1/2/3,37,79036,Christina,Hashimoto,Athlete Octane,27:30.909,393358,514.39,485.51115384615,
Women PRO/1/2/3,38,63329,Casey,Myers,Chico Cycling Team,22:22.676,383010,495.04,485.51115384615,
Women PRO/1/2/3,39,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,13:16.147,472366,462.60001353308,485.51115384615,
Women PRO/1/2/3,40,132819,Dakota,Topp,Levine Law Group p/b Huesby,10:44.711,501596,515.45,485.51115384615,
Women PRO/1/2/3,41,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,10:49.243,438042,477.43,485.51115384615,
Women PRO/1/2/3,42,16218,Amanda,Seigle,JAKROO RACING,10:51.476,203755,370.89,501.34394230769,
Women PRO/1/2/3,43,90781,Meisin,Yan,Team Mike's Bikes p/b Equator Coffees,10:55.384,419981,508.64,517.17673076923,
Women PRO/1/2/3,44,168927,Fleur,Faure,LA Sweat,9:40.631,,479.03,517.17673076923,
Women PRO/1/2/3,45,132132,Haley,Nielsen,SheSpoke Racing,8:14.516,501804,484.79,517.17673076923,
Women PRO/1/2/3,46,129523,Elenor,Wiseman,She Spoke Racing,8:19.015,489396,548,517.17673076923,
Women PRO/1/2/3,47,138092,Rachel,Critelli,SheSpoke Racing,6:51.043,494601,579.03,517.17673076923,
Women PRO/1/2/3,48,94957,Rachel,Baarda,Davis Bike Club Race Team,6:51.738,422629,508.86,533.00951923077,
Women PRO/1/2/3,49,91462,Arielle,Little,SunPower Racing,6:55.701,291002,510.18,538.28711538462,
Women PRO/1/2/3,50,60129,Kelli,Samuelson,LA Sweat,6:58.774,377662,530.69,548.84230769231,
Women PRO/1/2/3,51,107370,Elizabeth,Otto,Team Mike's Bikes p/b Equator Coffees,7:03.122,459301,505.17,548.84230769231,
Women PRO/1/2/3,52,23834,Sarah,Coney,LA Sweat,3:51.393,475142,366.45,548.84230769231,
Women PRO/1/2/3,53,90275,Jennifer,Quijada,Athlete Octane,4:34.246,414481,499.64,559.3975,
