First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Starr,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,34,58,415.23370941098,
Brian,Turany,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,40,58,427.73370941098,
Robert,Moreland,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,10,17,457.71615484337,
Brian,Turany,Wisconsin State Time Trial Championships,2012-07-15,Men Elite Category 4/5  19-29,2,11,382.03540459913,
Darryl,Mataya,Wisconsin State Time Trial Championships,2012-07-15,Men 55-59  55-59,13,15,495.5185526071,
Shawn,Bass,Wisconsin State Time Trial Championships,2012-07-15,Men 30-34  30-34,3,3,,
Clayton,Griessmeyer,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,16,24,445.00049359179,
Brian,Turany,ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,13,28,339.80671428571,
Brian,Turany,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,30,57,377.37034417476,
Clayton,Griessmeyer,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,15,28,446.11036248192,
Larry,Gundlach,Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,21,48,443.14274029347,
Christopher,Larson,Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,26,48,460.2858895598,
Darryl,Mataya,Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,36,48,494.57218809247,
Robert,Moreland,Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,42,48,515.14396721207,
Larry,Gundlach,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,42,47,355,
Darryl,Mataya,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,44,47,355,
Christopher,Larson,Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,14,48,424.28571428571,
Christopher,Larson,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,31,73,397.55084700117,
Brian,Turany,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,38,73,414.69491799301,
Shawn,Bass,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,51,73,446.53390697786,
Sean,Mullen,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,52,73,448.98305997669,
Larry,Gundlach,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,58,73,463.6779779697,
Heather,Curnutt,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,11,39,547.87683823529,
Sara,Grant,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,9,18,,
Christian,Gridley,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,30,66,,
Dan,Chin,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,35,66,,
Sean,Mullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,39,66,,
Jane,Landretti,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,17,25,,
Larry,Gundlach,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,45,50,,
Tom,Starr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,8,54,,
Derek,Nussbaumwagler,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,9,54,,
Darryl,Mataya,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,22,54,,
Christian,Gridley,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,24,54,,
Brandon,Cornejo,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,28,54,,
Keith,Watkins,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,29,54,,
Robert,Moreland,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,35,54,,
Larry,Gundlach,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,39,54,,
Ryan,Griessmeyer,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,47,54,,
Sara,Grant,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,9,18,,
Christian,Gridley,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,30,66,,
Dan,Chin,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,35,66,,
Sean,Mullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,39,66,,
Jane,Landretti,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,17,25,,
Larry,Gundlach,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,45,50,,
Tom,Starr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,8,54,,
Derek,Nussbaumwagler,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,9,54,,
Darryl,Mataya,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,22,54,,
Christian,Gridley,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,24,54,,
Brandon,Cornejo,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,28,54,,
Keith,Watkins,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,29,54,,
Robert,Moreland,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,35,54,,
Larry,Gundlach,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,39,54,,
Ryan,Griessmeyer,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,47,54,,
Darryl,Mataya,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,15,16,,
Gregory,Ferguson,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,27,32,,
Heidi,Ploeg,Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,27,21,,
Gregory,Ferguson,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,5,17,,
Arrietta,Clauss,La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,7,15,,
Heidi,Ploeg,La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,11,15,,
Heather,Curnutt,La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,12,15,,
Darryl,Mataya,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,5,37,,
Tom,Starr,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,7,37,,
Douglas,Bach,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,18,37,,
Keith,Watkins,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,20,37,,
Bryan,Mcgill,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,9,27,,
Timothy,Guy,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,20,27,,
