First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Williams,Wilmington-Whiteface Road Race,2014-06-1,Women Junior  15-18,1,4,,
Rosanne,Van dorn,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,2,7,405.12166666667,
Julia,Sante,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,4,7,438.455,
Paige,Williams,Wilmington Circuit Race,2014-05-31,Women Junior  15-18,1,2,,
Julia,Sante,Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,2,6,457.98666666667,
Rosanne,Van dorn,Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,4,6,493.07,
Meredith,Moran,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,24,55,371.77585185185,
Emily,Elbers,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,28,55,394.92,
Kerrin,Mosher,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,54,55,545.35696296296,
Paige,Williams,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,15,33,517.22062605134,
Paige,Williams,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,15,30,537.60034261928,
Paige,Williams,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,16,33,550,
Meredith,Moran,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,15,21,440.99793333333,
Paige,Williams,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,22,33,577.48877083333,
Rosanne,Van dorn,Syracuse Race Weekend - Omnium,2014-05-18,Women Pro 1/2 Senior 18+,3,6,374.09205089699,
Paige,Williams,Syracuse Race Weekend - Omnium,2014-05-18,Women Junior 15-18,1,3,,
Kerrin,Mosher,Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),2,8,339.65297386469,
Rosanne,Van dorn,Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),4,8,383.8,
Paige,Williams,Syracuse Race Weekend - RR,2014-05-18,Women Juniors 15-18   (35 Miles),1,4,,
Paige,Williams,Syracuse Race Weekend - TT,2014-05-17,Women Junior 15-18 (15K ),1,3,,
Rosanne,Van dorn,Syracuse Race Weekend - TT,2014-05-17,Women  Senior 18+ (15K ),5,6,423.63614911765,
Meredith,Moran,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,33,55,423.1155,
Jacqueline,Mcclure,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,44,55,486.4830625,
Paige,Williams,Syracuse Race Weekend - Crit,2014-05-16,Women Junior 15-18   (11.412 Miles),2,4,,
Rosanne,Van dorn,Syracuse Race Weekend - Crit,2014-05-16,Women Pro-12   (14.265 Miles),3,6,374.09205089699,
Paige,Williams,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Juniors 15-18   (9.548 Miles),1,3,,
Rosanne,Van dorn,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Pro-12   (9.548 Miles),4,6,399.36699003358,
Meredith,Moran,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,10,34,378.06942119789,
Julia,Sante,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,17,22,691.99160964878,
Paige,Williams,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,19,22,691.99160964878,
Paige,Williams,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,22,34,510.19848484848,
Paige,Williams,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,10,36,484.38445833333,
Jacqueline,Mcclure,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,4,12,388.72330323207,
Meredith,Moran,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,7,12,469.25230596402,
Meredith,Moran,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,37,45,411.51612698413,
Kerrin,Mosher,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,15,28,400.48435946864,
Meredith,Moran,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,16,28,417.32105880445,
Rosanne,Van dorn,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,18,28,417.32105880445,
Julia,Sante,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,5,9,479.71,
Paige,Williams,Binghamton Circuit Race,2014-04-27,Women Open,6,10,451.55762583333,
Paige,Williams,Binghamton Circuit Race,2014-04-27,Women Junior 17-18,3,4,,
Rosanne,Van dorn,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,8,12,432.19166666667,
Emily,Elbers,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,7,22,386.29348484848,
Jacqueline,Mcclure,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,21,27,481.87807692308,
Jacqueline,Mcclure,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,5,23,398.17431818182,
Meredith,Moran,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,35,56,420.45616666667,
Julia,Sante,Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,9,23,417.46313636364,
Meredith,Moran,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,51,52,442.54905,
Kerrin,Mosher,Tour of the Battenkill,2014-04-5,Women Pro/1/2,5,30,328.14877206708,
Rosanne,Van dorn,Tour of the Battenkill,2014-04-5,Women Pro/1/2,9,30,349.35142323839,
Meredith,Moran,Tour of the Battenkill,2014-04-5,Women Pro/1/2,23,30,423.56070233799,
Christina,Birch,Tour of the Battenkill,2014-04-5,Women Pro/1/2,26,30,439.46269071648,
Jacqueline,Mcclure,Tour of the Battenkill,2014-04-5,Women Pro/1/2,29,30,,
Paige,Williams,Tour of the Battenkill,2014-04-5,Women Junior  15-18,8,13,536.69987350625,
Julia,Sante,Tour of the Battenkill,2014-04-5,Women Cat 3/4,13,41,454.84109060141,
Paige,Williams,Tour of the Battenkill,2014-04-5,Women Cat 3/4,41,41,,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,30,64,397.79803571429,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,40,64,397.79803571429,
Paige,Williams,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,64,65,577.29426299131,
Julia,Sante,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,65,65,577.29426299131,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,42,70,323.13013690476,
Paige,Williams,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,27,44,480.29082931784,
Julia,Sante,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,30,44,496.4324965514,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,17,36,392.48,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,19,36,399.50891666667,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,40,67,322.02006874025,
Jacqueline,Mcclure,Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,4,16,383.18976458807,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,60,88,354.941453125,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,80,88,366.08616666667,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,20,64,380.34630014543,
Paige,Williams,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,50,64,506.91925,
Jennifer,Magur,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,4,16,402.64383008929,
Meredith,Moran,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,9,16,458.47743579365,
Julia,Sante,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,11,16,480.8108780754,
Meredith,Moran,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,12,21,439.42951666667,
Meredith,Ehn,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,26,40,405.60021052632,
Paige,Williams,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,17,41,489.27464,
Jacqueline,Mcclure,USA CRITS Finals,2013-09-19,Pro Women,10,31,314.55966666667,
Paige,Williams,Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,9,18,573.83418402746,
Jacqueline,Mcclure,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,10,31,378.38893333333,
Beth,Ruiz,GMSR GC,2013-09-2,Women 1/2/3,3,29,307.60903078417,
Raquel,Miller,GMSR GC,2013-09-2,Women 1/2/3,4,29,315.30827821882,
Audrey,Friedrichsen,GMSR GC,2013-09-2,Women 1/2/3,12,29,376.90225769604,
Kerrin,Mosher,GMSR GC,2013-09-2,Women 1/2/3,15,29,400,
Raquel,Miller,GMSR Stage 4,2013-09-2,Women 1/2/3,3,31,322.36528571429,
Kerrin,Mosher,GMSR Stage 4,2013-09-2,Women 1/2/3,8,31,359.80058333333,
Audrey,Friedrichsen,GMSR Stage 4,2013-09-2,Women 1/2/3,11,31,382.26176190476,
Beth,Ruiz,GMSR Stage 4,2013-09-2,Women 1/2/3,18,31,427.18411904762,
Jacqueline,Mcclure,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,1,4,,
Beth,Ruiz,GMSR Stage 3,2013-09-1,Women 1/2/3,3,31,298.89656387387,
Raquel,Miller,GMSR Stage 3,2013-09-1,Women 1/2/3,7,31,330.00531345114,
Audrey,Friedrichsen,GMSR Stage 3,2013-09-1,Women 1/2/3,11,31,361.11406302841,
Kerrin,Mosher,GMSR Stage 3,2013-09-1,Women 1/2/3,18,31,415.55437478864,
Jacqueline,Mcclure,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,3,17,355.07925,
Raquel,Miller,GMSR Stage 2,2013-08-31,Women 1/2/3,3,31,336.63077777778,
Beth,Ruiz,GMSR Stage 2,2013-08-31,Women 1/2/3,11,31,375.62722222222,
Kerrin,Mosher,GMSR Stage 2,2013-08-31,Women 1/2/3,25,31,426.81005555556,
Audrey,Friedrichsen,GMSR Stage 2,2013-08-31,Women 1/2/3,27,31,426.81005555556,
Beth,Ruiz,GMSR Stage 1,2013-08-30,Women 1/2/3,4,31,320.56690178135,
Raquel,Miller,GMSR Stage 1,2013-08-30,Women 1/2/3,5,31,327.1863266329,
Kerrin,Mosher,GMSR Stage 1,2013-08-30,Women 1/2/3,12,31,373.52230059378,
Audrey,Friedrichsen,GMSR Stage 1,2013-08-30,Women 1/2/3,22,31,436.40683668355,
Jacqueline,Mcclure,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,12,26,398.83358974359,
Paige,Williams,30th Chris Thater Memorial,2013-08-24,Women JUNIORS 17-18,1,1,,
Raquel,Miller,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,19,37,375.73,
Meredith,Ehn,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,25,37,416.83183333333,
Kerrin,Mosher,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,29,37,444.23305555556,
Paige,Williams,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,10,19,490.67,
Jacqueline,Mcclure,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,4,24,367.64868333333,
Meredith,Ehn,New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,4,9,384.49425,
Jacqueline,Mcclure,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,3,19,346.87942592593,
Beth,Ruiz,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,2,31,312.33272727273,
Kathleen,Lysakowski,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,4,31,332.07018181818,
Kerrin,Mosher,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,9,31,381.41381818182,
Jenny,Ives,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,2,23,342.58455930979,
Audrey,Friedrichsen scott,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,6,23,386.73512134936,
Meredith,Ehn,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,10,23,430.88568338893,
Erin,Donohue,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,16,23,497.11152644828,
Jennifer,Magur,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,20,23,541.26208848785,
Paige,Williams,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,7,19,510.10989217988,
Jenny,Ives,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,6,23,397.45275192331,
Audrey,Friedrichsen scott,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,7,23,407.20015438054,
Meredith,Ehn,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,10,23,436.44236175222,
Erin,Donohue,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,15,23,485.17937403834,
Jennifer,Magur,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,18,23,529.04268509586,
Paige,Williams,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,3,19,471.56611111111,
Emily,Elbers,Mass Ave Criterium,2013-08-10,Women Cat 3/4,11,18,556.97935185185,
Raquel,Miller,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,4,14,360.92814285714,
Emily,Elbers,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,5,14,375.00735714286,
Jenny,Ives,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,2,27,349.88781025641,
Audrey,Friedrichsen scott,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,4,27,367.56270299145,
Meredith,Ehn,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,13,27,447.09972029915,
Erin,Donohue,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,22,27,526.63673760684,
Jennifer,Magur,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,25,27,553.1490767094,
Paige,Williams,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,8,19,532.91666784732,
Jenny,Ives,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,3,26,349.73858974359,
Audrey,Friedrichsen scott,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,8,26,392.28923076923,
Meredith,Ehn,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,10,26,409.30948717949,
Erin,Donohue,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,14,26,443.35,
Jennifer,Magur,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,16,26,502.9208974359,
Paige,Williams,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,12,19,577.18515071627,
Emma,White,Witches Cup Criterium,2013-08-7,Women Open,1,34,347.37233333333,
Erin,Donohue,Witches Cup Criterium,2013-08-7,Women Open,22,34,511.56958333333,
Emily,Elbers,Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,12,16,460.690125,
Kerrin,Mosher,Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,4,16,359.98234689653,
Susanna,Piller,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,23,25,707.24348000198,
Kerrin,Mosher,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,5,17,367.53560355753,
Emily,Elbers,Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,5,15,405.569,
Erin,Donohue,33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,10,15,464.11218984021,
Paige,Williams,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),1,27,441.59612300327,
Susanna,Piller,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,21,25,609.32385019418,
Kerrin,Mosher,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,6,17,375.49481047979,
Susanna,Piller,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,13,25,535.28855654325,
Kerrin,Mosher,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,6,17,373.3015511789,
Jacqueline,Mcclure,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,7,49,340.13875,
Raquel,Miller,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,2,15,377.94,
Meredith,Ehn,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,8,15,438.13,
Jacqueline,Mcclure,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,18,25,408.4125,
Paige,Williams,Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,11,19,573.66995833333,
Kathleen,Lysakowski,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,1,24,344.68916666667,
Meredith,Ehn,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,5,24,375.54583333333,
Raquel,Miller,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,6,24,383.26,
Kerrin,Mosher,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,8,24,398.68833333333,
Beth,Ruiz,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,14,24,444.97333333333,
Jenny,Ives,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,15,24,452.6875,
Audrey,Friedrichsen,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,19,24,483.54416666667,
Emily,Elbers,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,21,24,510.54375,
Erin,Donohue,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,22,24,510.54375,
Susanna,Piller,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,24,24,514.40083333333,
Emma,White,Gran Prix of Beverly,2013-07-24,Women 1/2/3,7,30,377.32676190476,
Erin,Donohue,Gran Prix of Beverly,2013-07-24,Women 1/2/3,12,30,435.46003571429,
Jacqueline,Mcclure,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,5,13,379.43438888889,
Erin,Donohue,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,9,21,469.80499644793,
Kathleen,Lysakowski,NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,1,18,301.71316666667,
Beth,Ruiz,NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,2,18,314.39339583333,
Raquel,Miller,NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,5,18,352.43408333333,
Audrey,Friedrichsen,NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,16,18,491.91660416667,
Paige,Williams,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,20,29,608.14099358974,
Raquel,Miller,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,3,13,335.09466666667,
Jacqueline,Mcclure,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,4,15,373.46219047619,
Emma,White,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,1,23,318.9625,
Jenny,Ives,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,4,23,357.53636363636,
Beth,Ruiz,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,5,23,370.39431818182,
Susanna,Piller,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,17,23,518.26079545455,
Emily,Elbers,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,19,23,550.40568181818,
Erin,Donohue,Phoenixville Criterium,2013-07-11,Women Category 1/2/3,9,10,436.402,
Jacqueline,Mcclure,Malvern Criterium,2013-07-8,Women Category1/2/3,6,9,404.08275,
Erin,Donohue,New Britain Criterium,2013-07-7,Pro1-3 Woman,12,13,529.13763888889,
Emma,White,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,1,32,352.68943566394,
Emma,White,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,4,27,392.98525641026,
Paige,Williams,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,3,16,492.95150276348,
Meredith,Ehn,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,11,22,472.59,
Meredith,Ehn,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,9,24,490.74496296296,
Beth,Miller,Pinnacle Hill Time Trial,2013-06-26,Open,12,39,348.77818721033,
Emma,White,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,4,32,356.13652380952,
Kathleen,Lysakowski,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,6,32,375.08442857143,
Meredith,Ehn,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,8,32,394.03233333333,
Paige,Williams,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,21,32,502.98278571429,
Jenny,Ives,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,23,32,502.98278571429,
Jacqueline,Mcclure,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,8,19,395.81462962963,
Emily,Elbers,Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,8,8,468.74648820312,
Raquel,Miller,Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,1,14,413.97773694746,
Jenny,Ives,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,18,63,302.89555814235,
Kerrin,Mosher,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,39,63,371.8884721504,
Jenny,Ives,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,25,63,331.43573655914,
Kerrin,Mosher,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,55,63,410.9968655914,
Jenny,Ives,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,27,70,334.2606,
Kerrin,Mosher,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,37,70,361.90993333333,
Jenny,Ives,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,31,74,338.18505855856,
Kerrin,Mosher,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,36,74,355.75287387387,
Jenny,Ives,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,38,75,362.31,
Kerrin,Mosher,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,53,75,414.54952702703,
Jenny,Ives,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,21,78,307.48777291257,
Kerrin,Mosher,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,37,78,357.20959124262,
Jenny,Ives,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,35,76,351.60861403509,
Kerrin,Mosher,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,69,76,462.97039473684,
Raquel,Miller,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,24,41,394.15955,
Meredith,Ehn,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,26,41,404.85258333333,
Paige,Williams,Vermont State Time Trial Championships ,2013-06-9,Women 17-18,1,2,,
Emma,White,Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,5,18,423.64483333333,
Raquel,Miller,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,19,39,365.8038245614,
Meredith,Ehn,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,25,39,397.46087719298,
Paige,Williams,Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 15-18,1,3,,
Julia,Sante,Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 15-18,2,3,,
Jenny,Ives,Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Women,1,3,,
Raquel,Miller,CRCA FBF Classic,2013-06-2,Women,1,20,365.0495,
Emily,Elbers,CRCA FBF Classic,2013-06-2,Women,11,20,481.83592857143,
Paige,Williams,Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,7,7,515.076,
Paige,Williams,Lime Rock Cycling Grand Prix,2013-06-2,4 Women,2,5,,
Raquel,Miller,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,4,50,341.72898550725,
Emily,Elbers,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,44,50,616.57101449275,
Jacqueline,Mcclure,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,5,23,384.96151515152,
Raquel,Miller,Tour of Somerville,2013-05-27,Women Cat1/2/3,19,46,369.61300724638,
Emily,Elbers,Tour of Somerville,2013-05-27,Women Cat1/2/3,20,46,373.8014057971,
Meredith,Ehn,Tour of Somerville,2013-05-27,Women Cat1/2/3,26,46,398.93179710145,
Jennifer,Magur,Tour of Somerville,2013-05-27,Women Cat1/2/3,43,46,470.13457246377,
Jenny,Ives,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,5,21,349.15104926762,
Kerrin,Mosher,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,9,21,395.96620985352,
Kathleen,Lysakowski,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,11,21,419.37379014648,
Amy,Kneale,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,18,21,501.30032117181,
Emma,White,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,3,36,380.30865684596,
Jenny,Ives,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,3,21,323.61867858695,
Kathleen,Lysakowski,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,5,21,345.76842234541,
Kerrin,Mosher,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,7,21,367.91816610386,
Amy,Kneale,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,16,21,467.59201301692,
Emma,White,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,12,36,496.86718583764,
Jenny,Ives,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,2,21,317.11735881549,
Kathleen,Lysakowski,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,4,21,338.123714547,
Kerrin,Mosher,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,7,21,369.63324814428,
Amy,Kneale,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,17,21,474.66502680186,
Emma,White,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,16,36,544.82744243374,
Jacqueline,Mcclure,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,4,23,375.92545454545,
