Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 45+  4  ,12,39427,Doug,Steele,Old School Racing,0:54:56 .736,333648,392.51,378.18254367514,
Men MM 45+  4  ,13,76665,Scott,Baumfalk,ColoBikeLaw.com,0:55:18 .337,401233,390.83,382.54180522137,
Men MM 45+  4  ,14,51746,Doug,Richards,Blue Sky Velo,0:55:18 .898,364183,413.37756656351,386.90106676759,
Men MM 45+  4  ,15,61818,Bryan,Cook,TLR Cycling,0:55:20 .074,362505,409.77,391.26032831382,
Men MM 45+  4  ,16,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,0:55:27 .011,368821,422.65,395.61958986004,
Men MM 45+  4  ,17,25003,Tom,Keller,GS Boulder,0:55:40 .758,18772,434.82,399.97885140627,
Men MM 45+  4  ,18,27019,Thomas,Panton,Team Rocky Mountain Health Plans,0:55:41 .076,278739,460.49,404.33811295249,
Men MM 45+  4  ,19,82688,Steven,M frank,Nantucket Velo,0:56:12 .196,402816,453.67735320186,408.69737449872,
Men MM 45+  4  ,20,51739,John,Feir,Old School Racing,0:57:01 .260,342106,387.91,413.05663604494,
Men MM 45+  4  ,21,56573,Frank,Knuettel,ColoBikeLaw.com,0:57:20 .246,377290,382.16,417.41589759117,
Men MM 45+  4  ,22,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,0:58:08 .326,375273,443.74,430.49368222984,
Men MM 45+  4  ,23,69050,Adolf,Zoch,First City Cycling Team,0:58:09 .036,363468,416.18017422106,430.49368222984,
Men MM 45+  4  ,24,57020,Randy,Hodson,Old School Racing,0:58:09 .071,363092,428.02644919086,430.49368222984,
Men MM 45+  4  ,25,60714,Scott,Berg,Team Rocky Mountain Health Plans,0:58:09 .114,3413,421.98,430.49368222984,
Men MM 45+  4  ,26,60908,Shawn,Evans,Pactimo - Kuni Lexus,0:58:09 .270,94293,445.24676261426,430.49368222984,
Men MM 45+  4  ,27,51732,Justin,Green,Team Kappius,0:58:09 .576,205413,469.58,443.57146686852,
Men MM 45+  4  ,28,51725,Kevin,Eldredge,IC3 Colorado,0:59:08 .200,362711,378.73,447.93072841474,
Men MM 45+  4  ,29,52028,Andrew,Galloway,Old School Racing,0:59:11 .469,365112,432.08,452.28998996097,
Men MM 45+  4  ,30,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:59:23 .658,367587,390.15,461.00851305342,
Men MM 45+  4  ,31,96576,Brian,Link,Natural Grocers Cycling Team,0:59:25 .260,375793,420.90008571429,461.00851305342,
Men MM 45+  4  ,32,45269,Philippe,Capraro,Old School Racing,0:59:25 .343,362836,454.26,461.00851305342,
Men MM 45+  4  ,33,96577,David,Chapman,,1:00:00 .282,43338,472.66229285714,469.72703614586,
Men MM 45+  4  ,34,51485,Darryl,Sigman,Pactimo - Kuni Lexus,1:01:05 .232,310945,444.93,478.44555923831,
Men MM 45+  4  ,35,46932,Eric,Wright,Rolland Cycling,1:01:07 .107,179327,438.3,478.44555923831,
Men MM 45+  4  ,36,51666,Richard,Brady,Nite Ize Cycling Team,1:01:08 .305,4590,450,478.44555923831,
Men MM 45+  4  ,37,77218,Miller,Schuck,Real D-Amgen Masters Cycling,1:03:39 .970,363474,423.73558517802,489.34371310388,
Men MM 45+  4  ,38,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:03:43 .093,149270,461.74,489.34371310388,
Men MM 45+  4  ,39,51691,Mike,Higgins,,1:03:57 .396,88299,436.38243211918,495.88260542321,
Men MM 45+  4  ,40,51758,Jonathan,Day,Team Rio Grande,1:05:00 .020,55555,486.28,500.24186696944,
Men MM 45+  4  ,41,60919,Eric,Short,Prestige Imports/Porsche/Audi Race Team,1:06:00 .799,107822,473.66,506.78075928878,
Men MM 45+  4  ,42,77215,Cory,Shaddox,Team Rocky Mountain Health Plans,1:06:00 .855,204588,458.01028447674,506.78075928878,
Men MM 45+  4  ,43,91986,Jeffrey,Skates,Altitude Cycling,1:08:05 .067,157244,464.3545485429,513.31965160811,
Men MM 45+  4  ,44,97861,Daniel,Bork,,1:08:07 .270,418100,450,517.67891315434,
Men MM 45+  4  ,45,81114,Mark,Hallstrom,Old School Racing,1:13:13 .0,363298,486.28544439741,522.03817470056,
Men MM 45+  4  ,46,54083,Frank,Scavuzzo,Old School Racing,1:14:49 .0,369528,507.03,526.39743624679,
Men MM 45+  4  ,DNF,13576,Dan,Evans,Peloton-Specialized Cycling Team,DNF,114759,393.84,530.75669779301,
Men MM 45+  4  ,DNF,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,DNF,363777,438.57498571429,530.75669779301,
Men MM 45+  4  ,DNF,57029,Chris,Beal,Old School Racing,DNF,378218,454.37,530.75669779301,
Men MM 45+  4  ,DNF,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,DNF,363361,487.61,530.75669779301,
Men MM 45+  4  ,DNF,54161,Jim,Castagneri,Black Sheep Junior Cycling,DNF,46642,445.89,530.75669779301,
Men MM 45+  4  ,DNF,97862,Nathan,A miller,Groove Subaru Excel Sports,DNF,222080,450,530.75669779301,
Men MM 45+  4  ,DNF,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,DNF,363752,452.76,530.75669779301,
Men MM 45+  4  ,DNF,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,DNF,348714,433.53,530.75669779301,
Men MM 45+ 1-23  ,1,45210,Frank,Zoldak,1:20:17 .262,,260369,293.11,266.5175,
Men MM 45+ 1-23  ,2,16777,John,Fallon,1:24:35 .967,,278385,285.07,271.02235294118,
Men MM 45+ 1-23  ,3,51769,Danny,Suter,1:24:38 .679,,167158,328.36,275.52720588235,
Men MM 45+ 1-23  ,4,78958,Danny,Sullivan,1:24:40 .438,,34589,425.79,280.03205882353,
Men MM 45+ 1-23  ,5,516,Todd,Cassan,1:24:41 .183,,6406,319.18,284.53691176471,
Men MM 45+ 1-23  ,6,51790,Peter,Ismert,1:24:41 .675,,17448,305.42,289.04176470588,
Men MM 45+ 1-23  ,7,33730,Greg,Casals,1:25:20 .846,,224547,431.66,293.54661764706,
Men MM 45+ 1-23  ,8,51773,Jeffrey,Hall,1:25:28 .710,,130581,400,298.05147058824,
Men MM 45+ 1-23  ,9,46574,Peter,Lucke,1:26:40 .900,,21761,343.1,302.55632352941,
Men MM 45+ 1-23  ,10,46603,Kevin,Obrien,1:26:41 .712,,325526,310.68898247151,307.06117647059,
Men MM 45+ 1-23  ,11,46502,John,Barclay,1:26:52 .900,,2553,275.29,311.56602941176,
Men MM 45+ 1-23  ,12,51772,Craig,Hofer,1:26:53 .604,,47071,315.18,316.07088235294,
Men MM 45+ 1-23  ,13,51778,Jeff,Hoobler,1:26:53 .805,,302644,339.34,320.57573529412,
Men MM 45+ 1-23  ,14,51777,Robert,Arena,1:26:53 .989,,1878,408.61,325.08058823529,
Men MM 45+ 1-23  ,15,91182,Brian,Hannon,1:26:54 .247,,90432,317.39355,329.58544117647,
Men MM 45+ 1-23  ,16,62284,Jim,Copeland,1:26:54 .535,,46820,300.68,334.09029411765,
Men MM 45+ 1-23  ,17,54166,Gregory,Auld,1:26:55.00,,91454,297.11155892171,338.59514705882,
Men MM 45+ 1-23  ,18,46564,Corey,Cope,1:26:56 .855,,7738,364.71,343.1,
Men MM 45+ 1-23  ,19,51704,John,Mansell,1:26:57 .419,,353588,334.78195833333,347.60485294118,
Men MM 45+ 1-23  ,20,2302,Sherman,Towsley,1:26:57 .518,,268916,343.89,352.10970588235,
Men MM 45+ 1-23  ,21,46577,Eric,Juzysta,1:26:57.52,,128758,362.51,356.61455882353,
Men MM 45+ 1-23  ,22,51995,Kelly,Niquette,1:26:57.52,,26140,400,361.11941176471,
Men MM 45+ 1-23  ,23,51770,Rod,Yoder,1:28:55 .853,,39229,312.73996942022,365.62426470588,
Men MM 45+ 1-23  ,24,54702,Robert,Sonora,1:28:57 .752,,59786,312.12828787879,370.12911764706,
Men MM 45+ 1-23  ,25,51771,Brad,Mosier,1:29:31 .341,,212545,295.1,374.63397058824,
Men MM 45+ 1-23  ,26,61813,Alan,Youngblood,1:29:32 .194,,161683,390.89698234704,379.13882352941,
Men MM 45+ 1-23  ,27,54156,James,Howe,1:29:34 .597,,50427,350.17,383.64367647059,
Men MM 45+ 1-23  ,28,92459,Todd,Kube,1:31:46 .113,,418327,405.31202083333,388.14852941176,
Men MM 45+ 1-23  ,29,57045,Chris,Klemick,1:32:52 .863,,242908,417.28,392.65338235294,
Men MM 45+ 1-23  ,30,57388,Marcel,Vangarderen,1:33:01 .414,,53196,335.4,397.15823529412,
Men MM 45+ 1-23  ,31,51791,Joseph,Paulson,1:33:01 .714,,46650,368.02,401.66308823529,
Men MM 45+ 1-23  ,32,46559,Adam,Asnes,1:35:41 .004,,45035,345.7,406.16794117647,
Men MM 45+ 1-23  ,33,51796,Steve,Parcell,1:37:55 .0,,362873,382.11562052707,410.67279411765,
Men MM 45+ 1-23  ,34,96551,George,J mullen,1:42:35 .0,,25367,411.23010517095,415.17764705882,
Men MM 45+ 1-23  ,35,49769,Michael,Inglis,1:43:01 .0,,17376,354.96,419.6825,
Men MM 45+ 1-23  ,DNF,58171,Chris,Law,DNF,,364358,357.75456263755,424.18735294118,
Men MM 45+ 1-23  ,DNF,51657,Juan,Gutierrez,DNF,,148746,376.09,424.18735294118,
Men MM 45+ 1-23  ,DNF,75356,Eric,N williams,DNF,,378146,365.14143353785,424.18735294118,
Men MM 45+ 1-23  ,DNF,77183,Christopher,Cleavelin,DNF,,382359,406.66,424.18735294118,
Men MM 45+ 1-23  ,DNF,97875,John,Cotton,DNF,,7900,400,424.18735294118,
Men MM 45+ 1-23  ,DNF,51774,Eric,Ray,DNF,,41308,387.10845883547,424.18735294118,
Men MM 45+ 1-23  ,DNF,51991,Rob,Salcido,DNF,,363669,333.88,424.18735294118,
Men SM 3  ,1,67378,Fred,Shattell,VELORIGIN Performance,1:21:38 .000,348378,342.24,292.29516666667,
Men SM 3  ,2,52009,Ken,Benesh,Evol Elite Racing,1:21:57 .000,129356,253.53233333333,296.42384210526,
Men SM 3  ,3,51906,Aaron,Hugen,Thump Cycling p/b Turin,1:22:07 .732,306980,336.13,300.55251754386,
Men SM 3  ,4,22539,Andrew,Loaiza,Rocky Mountain Road Club,1:22:08 .525,310677,353.28,304.68119298246,
Men SM 3  ,5,30083,Tom,Robson,GS Panache,1:22:08 .827,318918,353.26,308.80986842105,
Men SM 3  ,6,36248,Luke,Mcconnell,,1:22:09 .403,362765,461.95608888889,312.93854385965,
Men SM 3  ,7,75292,Taylor,Schmidt,,1:22:09 .820,257291,359.46,317.06721929825,
Men SM 3  ,8,67649,Spencer,Powlison,Evol Elite Racing,1:22:10 .301,161897,277.77648688325,321.19589473684,
Men SM 3  ,9,77182,Chris,Skinner,Thump Cycling p/b Turin,1:22:11 .109,32871,311.34919484702,325.32457017544,
Men SM 3  ,10,56608,Scott,Mitchell,Rocky Mountain Road Club,1:22:14 .581,363936,390.85,329.45324561404,
Men SM 3  ,11,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,1:22:32 .362,289617,370.74,333.58192105263,
Men SM 3  ,12,46610,Justin,Barber,PSIMET/Zilla Racing,1:23:06 .761,304198,393.28,337.71059649123,
Men SM 3  ,13,46602,Adam,Fivehouse,Primal - Audi Denver,1:23:26 .834,224182,364.63,341.83927192982,
Men SM 3  ,14,38899,Christopher,Grantham,RITTE/Sports Garage Racing,1:24:19 .373,303764,362.64,345.96794736842,
Men SM 3  ,15,9305,Frederick,Dreier,USC Cycling Team,1:24:54 .331,224450,296.83,350.09662280702,
Men SM 3  ,16,48147,Brady,Fain,Rocky Mountain Road Club,1:26:03 .397,282034,365.56,354.22529824561,
Men SM 3  ,17,46476,John,Demos,,1:26:08 .442,308975,371.62692591395,360.41831140351,
Men SM 3  ,18,58219,Steve,Hageman,RITTE/Sports Garage Racing,1:26:08 .498,222713,379.2049541079,360.41831140351,
Men SM 3  ,19,77378,Jakub,Valigura,,1:26:55 .427,359289,283.65,366.6113245614,
Men SM 3  ,20,77187,Steven,Turney,Boulder Junior Cycling,1:28:48 .004,400911,396.15,370.74,
Men SM 3  ,21,81404,Andrew,W fleming,,1:29:59 .186,361148,406.93,374.8686754386,
Men SM 3  ,22,51209,Luke,Stevenson,Pro Peloton Pinarello Racing Team,1:29:59 .915,311180,300,378.99735087719,
Men SM 3  ,23,57405,Anthony,Valentine,Primal - Audi Denver,1:30:14 .928,259015,382.79230174365,385.19036403509,
Men SM 3  ,24,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,1:30:16 .423,384101,408.91,385.19036403509,
Men SM 3  ,25,24400,Liam,Dunn,GS Panache,1:30:16 .948,271147,365.69,393.44771491228,
Men SM 3  ,26,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:30:23 .433,284765,372.33,393.44771491228,
Men SM 3  ,27,38431,Dustin,Gillingham,Primal - Audi Denver,1:33:07 .269,262242,349.06,399.64072807018,
Men SM 3  ,28,43597,Jacob,Lapenna,Boo Bicycles - TrainingPeaks,1:33:46 .320,365042,335.78912493692,403.76940350877,
Men SM 3  ,29,61824,Gregory,Abrahamson,,1:34:16 .958,131546,374.88143859649,407.89807894737,
Men SM 3  ,30,14543,Travis,Caldwell,Sonic Boom Racing Team,1:35:08 .234,336396,399.42,412.02675438596,
Men SM 3  ,31,65153,Chris,Lozyniak,Primal - Audi Denver,1:35:37 .495,112786,400.88,416.15542982456,
Men SM 3  ,32,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:36:10 .694,118147,404.38,420.28410526316,
Men SM 3  ,33,57373,Gregg,Tomlinson,Thump Cycling p/b Turin,1:36:16 .945,51856,331.38010192171,424.41278070175,
Men SM 3  ,34,12243,Jake,Keener,PSIMET/Zilla Racing,1:39:58 .0,363611,343,428.54145614035,
Men SM 3  ,35,46534,Kyle,Berlind,GS Panache,1:43:05 .0,367168,383.27,432.67013157895,
Men SM 3  ,36,49077,Jeremy,Purchase,BJC/Panache,1:44:05 .0,362986,399.63,436.79880701754,
Men SM 3  ,37,61798,Stuart,Mcknight,BJC/Panache,1:44:13 .0,363692,391.85,442.99182017544,
Men SM 3  ,38,91141,Greg,Eddy,,1:44:15 .0,10452,398.51555555556,442.99182017544,
Men SM 3  ,39,96586,Andrew,Wanger,Primal - Audi Denver,1:44:30 .0,257109,499.070484375,449.18483333333,
Men SM 3  ,DNF,57132,James,Scully,,DNF,247348,292.43501235289,453.31350877193,
Men SM 3  ,DNF,57427,Daniel,Madruga,Primal - Audi Denver,DNF,276368,386.59492929293,453.31350877193,
Men SM 3  ,DNF,52012,Aaron,Bachik,Primal - Audi Denver,DNF,296366,314.46,453.31350877193,
Men SM 3  ,DNF,48416,Brian,Lingenfelter,,DNF,342840,349.05,453.31350877193,
Men SM 3  ,DNF,46668,Kyle,Erickson,Natural Grocers Cycling Team,DNF,361094,325.84517107868,453.31350877193,
Men SM 3  ,DNF,81007,Adam,K jensen,Thump Cycling p/b Turin,DNF,347774,379.33,453.31350877193,
Men SM 3  ,DNF,46488,Robert,Wright,BJC/Panache,DNF,303535,407.94,453.31350877193,
Men SM 3  ,DNF,50518,Clark,Eckel,Thump Cycling p/b Turin,DNF,362403,385.84,453.31350877193,
Men SM 3  ,DNF,24397,Cormac,Dunn,BJC/Panache,DNF,271148,391.32,453.31350877193,
Men SM 3  ,DNF,49055,Brian,Dunn,Great Divide Brewing Company,DNF,10201,333.83991999639,453.31350877193,
Men SM 3  ,DNF,46489,Jacques,De curnou,BJC/Panache,DNF,293997,391.63,453.31350877193,
Men SM 3  ,DNF,97870,Craig,M randall,RITTE/Sports Garage Racing,DNF,218856,300,453.31350877193,
Men SM 4  ,1,91123,Chad,Burns,Adventure Cycling,0:51:44 .587,329778,363.18,321.90916666667,
Men SM 4  ,2,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,0:52:12 .555,367468,399.43,326.43457644246,
Men SM 4  ,3,93869,Ben,Schuchard,Team Rio Grande,0:52:13 .732,412164,373.54,330.95998621826,
Men SM 4  ,4,51915,Kurt,Atkins,Primal - Audi Denver,0:52:13 .827,312090,348.95,335.48539599405,
Men SM 4  ,5,75357,Evan,Wedsworth,Southern Colorado Velo,0:52:14 .524,397259,402.41811641502,340.01080576985,
Men SM 4  ,6,77194,Luis,Soto,thecyclist-lawyer.com,0:52:14 .575,396464,441.12,344.53621554565,
Men SM 4  ,7,57097,Rob,Horn,Thump Cycling p/b Turin,0:52:14 .766,374004,391.33,349.06162532144,
Men SM 4  ,8,24245,Eric,Brunner,BJC/Panache,0:52:14 .874,298963,427.6,353.58703509724,
Men SM 4  ,9,52024,J,Keith collins,PSIMET/Zilla Racing,0:52:15 .630,161601,397.28,358.11244487303,
Men SM 4  ,10,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:52:17 .725,376220,429.07,362.63785464883,
Men SM 4  ,11,86565,Greg,E jackson,Foxtrot Racing,0:52:19 .628,144273,346.61883921003,367.16326442462,
Men SM 4  ,12,81427,Garrett,Gerchar,,0:52:21 .070,344890,364.14283333333,371.68867420042,
Men SM 4  ,13,76620,Cooper,Shanks,,0:53:13 .330,400645,430.37,376.21408397622,
Men SM 4  ,14,77188,Matt,Dawley,,0:53:30 .106,263575,439.16234155545,380.73949375201,
Men SM 4  ,15,91149,Joshua,Gottlob,PSIMET/Zilla Racing,0:53:49 .817,423927,451.84,385.26490352781,
Men SM 4  ,16,76664,Andrew,Lincoln,,0:53:57 .911,389143,447.72,389.7903133036,
Men SM 4  ,17,81124,Michael,Dunbar,Primal - Audi Denver,0:53:58 .276,289831,387.16,394.3157230794,
Men SM 4  ,18,97890,Andy,Lueck,Foxtrot Racing,0:54:13 .864,240305,350,398.84113285519,
Men SM 4  ,19,82981,Henry,Coppolillo,Team Rockford / Clif,0:54:16 .137,361243,423.86,403.36654263099,
Men SM 4  ,20,86566,Douglas,Borg,Primal - Audi Denver,0:54:26 .990,363513,471.12,407.89195240679,
Men SM 4  ,21,82682,Christian,Levy,Alchemy Bicycle Co./ Mad Alchemy,0:55:44 .960,323474,435.04441106156,412.41736218258,
Men SM 4  ,22,56598,Jason,Weeber,Adventure Cycling,0:55:51 .767,365873,401.38835048847,419.20547684628,
Men SM 4  ,23,65723,Tyler,Dunn,Primal - Audi Denver,0:55:53 .720,387318,388.69986397703,419.20547684628,
Men SM 4  ,24,86468,Andrew,E wheeler,Primal - Audi Denver,0:56:20 .815,408131,366.13,432.78170617366,
Men SM 4  ,25,57106,Cody,Baker,,0:56:20 .935,353270,440.83552694237,432.78170617366,
Men SM 4  ,26,85969,David,Thompson,Thump Cycling p/b Turin,0:56:22 .866,35415,392.32,432.78170617366,
Men SM 4  ,27,46535,Nevin,Whittemore,Boulder Junior Cycling,0:56:26 .346,361565,430.69232803445,432.78170617366,
Men SM 4  ,28,63610,Zack,Morgan,CU Cycling-Boulder,0:56:35 .855,378202,460.02,444.09523061315,
Men SM 4  ,29,81099,Jeffrey,Schroeder,Team Cycleton,0:56:47 .657,233852,469.07,450.88334527685,
Men SM 4  ,30,87291,Ryan,M pask,Altitude Cycling,0:56:52 .165,410841,456.1,450.88334527685,
Men SM 4  ,31,91157,Mark,Bakewell,Green Mountain Sports Velo,0:57:16 .797,407730,457.28,457.67145994054,
Men SM 4  ,32,75335,Ben,Jendrek,Old School Racing,0:57:44 .005,391372,416.62,462.19686971633,
Men SM 4  ,33,8734,Peter,Conroy,Thump Cycling p/b Turin,0:57:52 .305,289887,456.72,468.98498438003,
Men SM 4  ,34,80987,Samuel,Doniach,Thump Cycling p/b Turin,0:57:54 .324,377083,460.83517922538,468.98498438003,
Men SM 4  ,35,81098,Keith,C elliott,Primal - Audi Denver,0:58:43 .445,391041,493.53,475.77309904372,
Men SM 4  ,36,51923,Stuart,Braddock,Primal - Audi Denver,0:59:05 .206,363285,534.93,482.56121370742,
Men SM 4  ,37,77204,Clayton,Leon,Primal - Audi Denver,0:59:05 .412,394693,496.12004240595,482.56121370742,
Men SM 4  ,38,61796,Josh,Swift,ColoBikeLaw.com,0:59:20 .116,377470,425.46,489.34932837111,
Men SM 4  ,39,91125,James,Carrigan,Rocky Mountain Road Club,0:59:47 .782,139437,411.07,493.8747381469,
Men SM 4  ,40,20969,Andrew,Chapman,First City Cycling Team,0:59:54 .827,317472,466.58,498.4001479227,
Men SM 4  ,41,51821,Hogan,Petry,Altitude Cycling,1:00:28 .644,367611,461.32,505.18826258639,
Men SM 4  ,42,63371,Malcolm,Tassi,,1:00:29 .097,321678,461.24,505.18826258639,
Men SM 4  ,43,78946,Sam,Reinish,Primal - Audi Denver,1:00:31 .397,29490,480.16,511.97637725009,
Men SM 4  ,44,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:01:13 .483,383567,464.35,516.50178702588,
Men SM 4  ,45,75343,Matthew,J fix,,1:01:39 .962,196876,518.05154666667,523.28990168958,
Men SM 4  ,46,97891,Jason,D prater,,1:01:47 .119,244064,350,523.28990168958,
Men SM 4  ,47,76648,Andy,Bedard,thecyclist-lawyer.com,1:04:02 .655,392295,484.82,532.34072124117,
Men SM 4  ,48,3372,James,Sullivan,,1:04:04 .595,221582,522.66954350268,532.34072124117,
Men SM 4  ,49,64418,Chien-chung,Lee,,1:05:39 .189,382804,509.93,539.12883590486,
Men SM 4  ,50,46891,Steve,Rolles,Primal - Audi Denver,1:06:52 .563,139846,534.7221096629,543.65424568066,
Men SM 4  ,51,86454,Garrick,Mitchell,Thump Cycling p/b Turin,1:13:41 .081,53211,422.84,548.17965545645,
Men SM 4  ,DNF,57202,Dustin,Harrison,Thump Cycling p/b Turin,DNF,320090,467.63,552.70506523225,
Men SM 4  ,DNF,75341,Brannan,Fix,Ciclismo Youth Foundation,DNF,365258,344.01,552.70506523225,
Men SM 4  ,DNF,40066,Peter,Morelli,thecyclist-lawyer.com,DNF,357480,404.72,552.70506523225,
Men SM 4  ,DNF,78930,Michael,Nightingale,GS Panache,DNF,394485,438.96,552.70506523225,
Men SM 4  ,DNF,75011,Kirk,Groves,Foxtrot Racing,DNF,14305,464.46,552.70506523225,
Men SM 4  ,DNF,51955,Joshua,Schroeder,IC3 Colorado,DNF,351364,407.76,552.70506523225,
Men SM 4  ,DNF,51912,Kyle,Boesel,Sonic Boom Racing Team,DNF,362749,435.41,552.70506523225,
Men SM 4  ,DNF,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,DNF,278243,414.92,552.70506523225,
Men SM 4  ,DNF,46537,Nial,Irwin,Altitude Cycling,DNF,298003,458.34,552.70506523225,
Men SM 5 u40  ,1,92460,Andy,Wacker,,0:41:29.85,417698,431.34,387.04466666667,
Men SM 5 u40  ,2,97867,Lars,Lofgren,Avout Racing,0:41:32.30,430434,500,396.45761111111,
Men SM 5 u40  ,3,93871,Aston,Woy,Ciclismo Youth Foundation,0:41:39.59,389860,505.10629185578,405.87055555556,
Men SM 5 u40  ,4,95524,Rob,Boydston,,0:41:40.16,394685,429.27447552448,415.2835,
Men SM 5 u40  ,5,82950,Dennis,Arnold,,0:41:40.52,411059,434.7,424.69644444444,
Men SM 5 u40  ,6,93875,Adam,Glaser,First City Cycling Team,0:41:41.16,430262,531.31756888299,434.10938888889,
Men SM 5 u40  ,7,78446,Mike,Swanson,Alchemist,0:41:41.39,119270,542.24,443.52233333333,
Men SM 5 u40  ,8,91147,Peter,Carpenter,,0:41:49.81,425453,446.25,452.93527777778,
Men SM 5 u40  ,9,95526,Andrew,Minshaw,Stages Cycling,0:41:53.90,354110,523.57517482517,462.34822222222,
Men SM 5 u40  ,10,93870,Zachary,Woy,Ciclismo Youth Foundation,0:42:48.96,390354,507.03461338781,471.76116666667,
Men SM 5 u40  ,11,129464,Adam,Pochon,Sports Optical Racing Team,0:43:38.67,411208,452.05,481.17411111111,
Men SM 5 u40  ,12,69688,Kyle,Wilcox,,0:43:41.13,382818,500,490.58705555556,
Men SM 5 u40  ,13,81407,Christopher,Taylor,Team Cycleton,0:44:04.34,263943,478.70991394716,500,
Men SM 5 u40  ,14,87843,Michael,Lam,,0:44:08.86,408162,484.57,509.41294444444,
Men SM 5 u40  ,15,52059,Greg,Mcqueen,Blue Sky Velo,0:44:10.29,394570,510.57,518.82588888889,
Men SM 5 u40  ,16,86475,Dakota,Troudt,thecyclist-lawyer.com,0:44:19.27,396047,538.96425014064,532.94530555556,
Men SM 5 u40  ,17,95527,Patrick,Nay,,0:44:19.34,426148,562.86713286713,532.94530555556,
Men SM 5 u40  ,18,10281,Ryan,Sullivan,,0:44:50.47,309226,306.82,547.06472222222,
Men SM 5 u40  ,19,92461,Gabriel,Gutierrez flores,University of Wyoming,0:45:07.31,424907,450.32,565.89061111111,
Men SM 5 u40  ,20,97868,Tyler,Prince,GS Panache,0:45:09.78,300750,500,565.89061111111,
Men SM 5 u40  ,21,91172,Josh,King,PSIMET/Zilla Racing,0:45:12.37,402303,521.34,565.89061111111,
Men SM 5 u40  ,22,97869,Winn,Deburlo,,0:46:26.51,428184,500,584.7165,
Men SM 5 u40  ,23,93872,Adam,Quinney,ColoBikeLaw.com,0:47:03.42,422605,508.54,594.12944444444,
Men SM 5 u40  ,24,81408,Bardon,Higgins,Rapid Racing,0:47:24.91,392700,518.54990766641,603.54238888889,
Men SM 5>40  ,1,98003,Jeff,Lee,Real D-Amgen Masters Cycling,0:42:47.90,414051,500,408.08142047195,
Men SM 5>40  ,2,53093,Damon,Marxer,,0:42:50.21,22790,489.3173663716,415.15208043565,
Men SM 5>40  ,3,88399,Brent,Murphy,PSIMET/Zilla Racing,0:42:50.37,413365,493.05,422.22274039934,
Men SM 5>40  ,4,95530,Daniel,Stoddard,Pedal Racing,0:42:50.89,423271,437.17837862675,429.29340036304,
Men SM 5>40  ,5,78444,Patrick,Charles,Rodeo,0:43:00.96,396603,457.92,436.36406032674,
Men SM 5>40  ,6,97863,Larry,Dorr,,0:43:05.08,433371,500,443.43472029043,
Men SM 5>40  ,7,76651,Tim,Mcandrew,thecyclist-lawyer.com,0:43:07.89,400135,486.49,450.50538025413,
Men SM 5>40  ,8,80768,John,Steward,,0:43:08.52,402088,451.58004966671,457.57604021782,
Men SM 5>40  ,9,96555,Chris,Kalman,Old School Racing,0:44:15.28,420092,507.81289438306,464.64670018152,
Men SM 5>40  ,10,92462,Eric,Welch,,0:44:15.95,422861,491.82952112608,471.71736014522,
Men SM 5>40  ,11,96006,Brian,Vanvoorhees,,0:44:18.03,401426,482.21078571429,478.78802010891,
Men SM 5>40  ,12,84409,Mark,Culver,Old School Racing,0:44:27.26,395867,483.38,485.85868007261,
Men SM 5>40  ,13,92464,Sean,Pieper,Old School Racing,0:44:27.32,428032,483.62459887686,492.9293400363,
Men SM 5>40  ,14,91161,Jay,Allin,thecyclist-lawyer.com,0:46:15.31,419042,501.44230769231,500,
Men SM 5>40  ,15,57063,Jeff,Kahler,Colorado Riders Club,0:47:00.18,379592,396.19080833576,507.0706599637,
Men SM 5>40  ,16,57030,Sam,Mancini,Audi,0:47:21.32,369900,500,514.14131992739,
Men SM 5>40  ,17,14056,Kevin,Williams,Altitude Cycling,0:48:44.58,422996,462.36,521.21197989109,
Men SM 5>40  ,18,95535,Gary,Mullins,Pedal Racing,0:49:30.66,414092,524.99127802789,528.28263985478,
Men SM 5>40  ,19,91178,Robert,Tarrall,PSIMET/Zilla Racing,0:50:18.60,139890,539.5196224889,535.35329981848,
Men SM 5>40  ,20,97864,Andy,Ramirez,,0:50:56.06,176007,500,542.42395978218,
Men SM 5>40  ,21,97865,William,Reid,,0:51:34.54,,500,556.56527970957,
Men SM 5>40  ,22,85430,Jeff,Morgan,,0:51:35.50,428439,517.1875,556.56527970957,
