Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,1,4246,Camie,Kornely,Century Road Club Assoc,1:43:58,215018,386.06,366.37402575953,
Women Cat Pro/1/2/3,2,69752,Anna,Mumford,Healthy and Happy Racing,s.t.,384754,455.8,378.6970236129,
Women Cat Pro/1/2/3,3,1104,Caryl,Gale,CRAFT Women's racing,s.t.,60259,450.51,391.02002146627,
Women Cat Pro/1/2/3,4,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,406.02,403.34301931964,
Women Cat Pro/1/2/3,5,690,Amanda,Braverman,Stans NoTubes p/b Velo Classic,s.t.,210995,436.55479679833,415.66601717302,
Women Cat Pro/1/2/3,6,73480,Lucie,Vagnerova,Rockstar Games,s.t.,395197,411.64,427.98901502639,
Women Cat Pro/1/2/3,7,5260,Aimee,Layton,CityMD Racing,s.t.,291229,435.27827268373,440.31201287976,
Women Cat Pro/1/2/3,8,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,510.13,452.63501073314,
Women Cat Pro/1/2/3,9,92211,Mim,Gilbert,Dave Jordan Racing,s.t.,415101,517.7,464.95800858651,
Women Cat Pro/1/2/3,10,6170,Renee,Engelhardt,Radical Media,s.t.,287624,404.14,477.28100643988,
Women Cat Pro/1/2/3,11,64263,Barb,Blakley,CityMD Racing,s.t.,362588,573.41,489.60400429325,
Women Cat Pro/1/2/3,12,92207,Rachel,Hallum,CityMD Racing,s.t.,189156,576.66,501.92700214663,
Women Cat Pro/1/2/3,13,35225,Jodie,Hein,Breakaway/NSX/Carve Systems,s.t.,336402,574.83,514.25,
Women Cat Pro/1/2/3,14,23696,Martha,Bush,Houlihan Lokey,s.t.,230334,520.37,526.57299785337,
Women Cat Pro/1/2/3,15,6168,Anneliese,Haines,Rockstar Games,s.t.,281541,460.77103643503,538.89599570675,
Women Cat Pro/1/2/3,16,19000,Victoria,Gochenour,Radical Media,s.t.,289361,595.93,551.21899356012,
Women Cat Pro/1/2/3,17,1229,Gabrielle,Fisher,CRAFT Women's racing,s.t.,264788,549.27,563.54199141349,
Women Cat Pro/1/2/3,18,97032,Jaime,Soper,Rockstar Games,s.t.,389552,503.51,575.86498926686,
Women Cat Pro/1/2/3,19,27924,Anastasia,Yanchilina,Houlihan Lokey,s.t.,338062,514.25,588.18798712024,
Women Cat Pro/1/2/3,20,98551,Cheryl,Clark,,6,459329,420.75,600.51098497361,
Women Cat Pro/1/2/3,21,102540,Natalie,Tapias,CityMD Racing,46,438586,543.96,612.83398282698,
Women Cat Pro/1/2/3,22,43517,Karen,Lam,Radical Media,51,328020,540.77,625.15698068036,
Women Cat Pro/1/2/3,23,80605,Erica,Berthou,Radical Media,s.t.,402873,580.42,637.47997853373,
Women Cat Pro/1/2/3,24,5264,Elizabeth,Marcello,Radical Media,1:28,289568,601.06,649.8029763871,
Women Cat Pro/1/2/3,25,1571,Caroline,Gaynor,Athlete Architecture,2:34,223163,574.17,662.12597424047,
Women Cat Pro/1/2/3,DNF,80615,Oksana,Miller,Stans NoTubes p/b Velo Classic,DNF,386078,550.72,686.77196994722,
Women Cat Pro/1/2/3,DNF,121627,Kristi,Roberts,CRCA/Craft Women's Racing,DNF,88290,400,686.77196994722,
Women Cat Pro/1/2/3,DNF,30351,Danielle,Kosecki,CityMD Racing,DNF,333118,541.40500358343,686.77196994722,
Women Cat Pro/1/2/3,DNF,689,Colleen,Conway,Rockstar Games,DNF,258039,602.95,686.77196994722,
Women Cat Pro/1/2/3,DNF,6892,Cindy,Ma,Houlihan Lokey,DNF,127969,556.48855263158,686.77196994722,
Women Cat Pro/1/2/3,DNF,45997,Maria,Rosenfeld,Dave Jordan Racing,DNF,365695,531.83,686.77196994722,
Women Cat Pro/1/2/3,DNF,30357,Meghan,Schloat,CityMD Racing,DNF,283663,531.89,686.77196994722,
Women Cat Pro/1/2/3,DNF,6891,Andrea,Urist,Houlihan Lokey,DNF,200503,400,686.77196994722,
