Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,278.86802623406,
Men Masters 50+ Cat 1/2/3/4,2,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,281.37999549999,
Men Masters 50+ Cat 1/2/3/4,3,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,283.89196476593,
Men Masters 50+ Cat 1/2/3/4,4,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,286.40393403187,
Men Masters 50+ Cat 1/2/3/4,5,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,288.91590329781,
Men Masters 50+ Cat 1/2/3/4,6,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,291.42787256375,
Men Masters 50+ Cat 1/2/3/4,7,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,293.93984182969,
Men Masters 50+ Cat 1/2/3/4,8,71377,Patrick,Fetzer,,,47992,273.9806150551,296.45181109563,
Men Masters 50+ Cat 1/2/3/4,9,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,298.96378036157,
Men Masters 50+ Cat 1/2/3/4,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,301.4757496275,
Men Masters 50+ Cat 1/2/3/4,11,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,303.98771889344,
Men Masters 50+ Cat 1/2/3/4,12,70164,David,Hinson,The Meteor,,570743,315.63595088546,306.49968815938,
Men Masters 50+ Cat 1/2/3/4,13,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,309.01165742532,
Men Masters 50+ Cat 1/2/3/4,14,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,311.52362669126,
Men Masters 50+ Cat 1/2/3/4,15,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,314.0355959572,
Men Masters 50+ Cat 1/2/3/4,16,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,316.54756522314,
Men Masters 50+ Cat 1/2/3/4,17,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,319.05953448908,
Men Masters 50+ Cat 1/2/3/4,18,37208,Gary,Dyer,,,50908,324.02930943186,321.57150375501,
Men Masters 50+ Cat 1/2/3/4,19,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,324.08347302095,
Men Masters 50+ Cat 1/2/3/4,20,125046,Michael,Wilkening,,,138541,328.41960998851,326.59544228689,
Men Masters 50+ Cat 1/2/3/4,21,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,329.10741155283,
Men Masters 50+ Cat 1/2/3/4,22,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,331.61938081877,
Men Masters 50+ Cat 1/2/3/4,23,105693,Ed,Lao,United Cycling,,454974,361.71527056941,334.13135008471,
Men Masters 50+ Cat 1/2/3/4,24,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,336.64331935065,
Men Masters 50+ Cat 1/2/3/4,25,46556,Michael,Gibson,,,59548,355.54933695035,339.15528861659,
Men Masters 50+ Cat 1/2/3/4,26,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,341.66725788252,
Men Masters 50+ Cat 1/2/3/4,27,254616,John,Hackworth,KewlBeanz,,14542,371.83980265484,344.17922714846,
Men Masters 50+ Cat 1/2/3/4,28,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,346.6911964144,
Men Masters 50+ Cat 1/2/3/4,29,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,349.20316568034,
Men Masters 50+ Cat 1/2/3/4,30,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,378.14959052643,351.71513494628,
Men Masters 50+ Cat 1/2/3/4,31,37337,Karl,Stover,Flying Toger,,34328,500,354.22710421222,
Men Masters 50+ Cat 1/2/3/4,32,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,356.73907347816,
Men Masters 50+ Cat 1/2/3/4,33,244167,Mecea,Robert,Unattached,,54448,397.73824457832,359.2510427441,
Men Masters 50+ Cat 1/2/3/4,34,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,361.76301201003,
Men Masters 50+ Cat 1/2/3/4,35,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,364.27498127597,
Men Masters 50+ Cat 1/2/3/4,36,37301,Patrick,Gribbon,,,272010,316.37947542611,366.78695054191,
Men Masters 50+ Cat 1/2/3/4,37,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,369.29891980785,
Men Masters 50+ Cat 1/2/3/4,38,334,David,Sommerville,Verge Sport,,33464,381.99644336486,371.81088907379,
Men Masters 50+ Cat 1/2/3/4,39,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,374.32285833973,
Men Masters 50+ Cat 1/2/3/4,40,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,376.83482760567,
Men Masters 50+ Cat 1/2/3/4,41,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,379.34679687161,
Men Masters 50+ Cat 1/2/3/4,42,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,381.85876613754,
Men Masters 50+ Cat 1/2/3/4,43,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,384.37073540348,
Men Masters 50+ Cat 1/2/3/4,44,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,386.88270466942,
Men Masters 50+ Cat 1/2/3/4,45,147155,Kevin,Johnson,,,527003,395.74190809184,389.39467393536,
Men Masters 50+ Cat 1/2/3/4,46,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,391.9066432013,
Men Masters 50+ Cat 1/2/3/4,47,10698,Daryl,Hemenway,CoreTechs Cycling-TWT,,133838,385.58517399317,394.41861246724,
Men Masters 50+ Cat 1/2/3/4,48,23974,Scott,Robinson,MIDSTATE,,214721,406.43508854414,396.93058173318,
Men Masters 50+ Cat 1/2/3/4,49,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,399.44255099912,
Men Masters 50+ Cat 1/2/3/4,50,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,401.95452026506,
Men Masters 50+ Cat 1/2/3/4,51,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,404.46648953099,
Men Masters 50+ Cat 1/2/3/4,52,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,406.97845879693,
Men Masters 50+ Cat 1/2/3/4,53,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,409.49042806287,
Men Masters 50+ Cat 1/2/3/4,54,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,412.00239732881,
Men Masters 50+ Cat 1/2/3/4,55,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,414.51436659475,
Men Masters 50+ Cat 1/2/3/4,56,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,444.78370680332,417.02633586069,
Men Masters 50+ Cat 1/2/3/4,57,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,419.53830512663,
Men Masters 50+ Cat 1/2/3/4,58,241454,Timothy,Riley,,,230962,445.90347392628,422.05027439257,
Men Masters 50+ Cat 1/2/3/4,59,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,424.5622436585,
Men Masters 50+ Cat 1/2/3/4,60,32483,Tim,Davis,Velo Force,,47981,500,427.07421292444,
Women  3/4/5,1,129434,Avery,Cavner,Groove Subaru p/b Excel Sports,,467974,476.08548554584,396.65922886425,
Women  3/4/5,2,207001,Mya,Dillon,United cycling,,605377,468.89646470875,402.18029825601,
Women  3/4/5,3,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,462.20099085148,407.70136764776,
Women  3/4/5,4,123419,Jordan,Austin,Lindenwood University,,415381,453.0009087934,413.22243703952,
Women  3/4/5,5,186323,Nicole,Wyant,SENTIR racing,,583798,468.87629337243,418.74350643127,
Women  3/4/5,6,182332,Kara,Anderson,SENTIR Racing,,351708,481.20601200891,424.26457582303,
Women  3/4/5,7,193788,Kirby,Kelly,Ride or Die Racing,,611801,492.27760770949,429.78564521478,
Women  3/4/5,8,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,494.87499448465,435.30671460654,
Women  3/4/5,9,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,550,440.82778399829,
Women  3/4/5,10,241841,Sarah,Godwin,Hub Bikes,,623830,589.51803775442,446.34885339005,
Women  3/4/5,11,169419,Jenna,Mehre,Zone 5 Racing,,562091,504.04072545192,451.8699227818,
Women  3/4/5,12,190590,Annie,Bathalter,United,,593877,480.88305968754,457.39099217356,
Women  3/4/5,13,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,550,462.91206156531,
Women  3/4/5,14,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,550.4759512185,468.43313095707,
Women  3/4/5,15,230126,Abby,Bratvold,Lindenwood University,,619114,548.92754596853,473.95420034882,
Women  3/4/5,16,213296,Jordan,Johnson,Ride or Die Racing,,611545,543.87104231288,479.47526974058,
Women  3/4/5,17,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,513.72344146162,484.99633913233,
Women  3/4/5,18,252214,Allison,Edgar,Apex Cycling Team,,654823,488.26087657023,490.51740852409,
Women  3/4/5,19,102829,Ella,Dishong,Lindenwood University,,415449,522.81974790993,496.03847791584,
Women  3/4/5,20,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,,628598,467.88282934888,501.5595473076,
Women  3/4/5,21,247529,Anna,Zyromski,nine13sports p/b SingletonCoaching,,618072,601.08820366933,507.08061669935,
Women  3/4/5,22,134916,Stefanie,Postma,,,503696,487.5728138959,512.60168609111,
Women  3/4/5,23,255022,Emma,Lisull,Wolverine Sports Club,,637356,475.66401348794,518.12275548286,
Women  3/4/5,24,163923,Brittany,Cornelius,Adapt Cycling,,554509,523.42644856457,523.64382487462,
Women  3/4/5,25,79747,Shequaya,Bailey,Team Abundance,,404266,503.23923367401,529.16489426637,
Women  3/4/5,26,231616,Danielle,Nuszkowski,NA,,622951,513.05354374747,534.68596365813,
Women  3/4/5,27,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,532.00298472001,540.20703304988,
Women  3/4/5,28,175508,Sara,Lim,LA Sweat,,569956,594.47509336496,545.72810244163,
Women  3/4/5,29,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,543.92417000079,551.24917183339,
Women  3/4/5,30,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,548.19655788214,556.77024122514,
Women  3/4/5,31,194504,Jade,Stevens,Team Abundance,,611848,543.92637337106,562.2913106169,
Women  3/4/5,32,82346,Emily,Strange,Nashville Local Cycling,,412604,495.4367027324,567.81238000865,
Women  3/4/5,33,252219,Willow,Thompson,Apex Cycling Team,,660887,507.62623563119,573.33344940041,
Women  3/4/5,34,133594,Anna,Affias,,,503371,581.10810261103,578.85451879216,
Women  3/4/5,35,159714,Corinna,Redard,SENTIR Racing,,548888,527.92715581798,584.37558818392,
Women  3/4/5,36,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,531.2642910753,589.89665757567,
Women  3/4/5,37,34613,Marda,Kaiser rehnelt,Marx-Bensdorf/BPC Cycling Team,,311038,536.07929756718,595.41772696743,
Women  3/4/5,38,244958,Sarah,Bowman,Team Abundance,,643034,627.52361970268,600.93879635918,
Women  3/4/5,39,227279,Lana,Harshaw,Team Abundance,,618159,522.56217057616,606.45986575094,
Women  3/4/5,40,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,534.68596365813,611.98093514269,
Women  3/4/5,41,226557,Catalina,Fierros,Team Abundance,,617701,558.24809560556,617.50200453445,
Women  3/4/5,42,176184,Emma,Balding,Lindenwood University,,539332,563.58437460182,623.0230739262,
Women  3/4/5,43,274192,Naomi,Greenberg,,,476742,579.19829682674,628.54414331796,
Women  3/4/5,44,231627,Allison,Miller,,,610813,578.39577706466,634.06521270971,
Women  3/4/5,45,214562,Keva,Perry,Getting It In Cycling,,606533,617.46226745997,639.58628210147,
Women  3/4/5,46,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,670.19793900947,645.10735149322,
Women  3/4/5,47,151234,Kimberly,Mason,Getting It In Cyclists,,480294,593.21571440102,650.62842088498,
Women  3/4/5,48,237845,Samika,Minter,Getting It In Cycling,,636895,711.32205817985,656.14949027673,
Women  3/4/5,49,247649,Emily,Massengale,Lindenwood University,,647260,608.84626629349,661.67055966849,
Women  3/4/5,50,107653,Renee,Ehrlich,Team Mack,,424446,678.1516995449,667.19162906024,
Women  3/4/5,51,230136,Haedyn,Barkeim,,,371829,665.07950568605,672.712698452,
Women Juniors 13-14 Junior Girls,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Juniors 13-14 Junior Girls,2,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women Juniors 13-14 Junior Girls,3,279915,Norah,Williams,,,627138,,,
Women Juniors 13-14 Junior Girls,4,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women Juniors 17-18 Junior Girls,1,279916,Lucy,Dirnberger,,,623766,,,
Women Juniors 17-18 Junior Girls,2,123421,Josie,Bylaitis,PSIMET Racing,,605054,,,
Women Juniors 9-12 Junior Girls,1,237163,Maggie,Daly,over 30 years as the Bike Stop,,631968,,,
Women Juniors 9-12 Junior Girls,2,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women Juniors 9-12 Junior Girls,3,279464,Mia,Dunn,,,665790,,,
