Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,79757,Ian,Tweedie,Team Velocause,,377207,,,
Men Junior 15-16 Open,2,132459,Eli,Keyes,Team Velocause,,493491,,,
Men Junior 15-16 Open,3,84928,Jae,Walters,NorthStar Development Cycling,,408377,,,
Men Junior 15-16 Open,4,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,,,
Men Junior 15-16 Open,5,150223,Ronan,Corley,,,521711,,,
Men Junior 17-18 Open,1,133401,Dalton,Collins,NorthStar Development Cycling,,474329,,,
Men Junior 17-18 Open,2,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,,,
Men Junior 17-18 Open,3,150161,Samuel,Janisch,Ben's Cycles/Milwaukee Bicycle Company,,532168,,,
Men Junior 17-18 Open,4,150253,Drake,Harrington,NorthStar Development Cycling,,525598,,,
Men Junior 17-18 Open,DNF,85039,Tyler,Curtis,Spin Devo,,410856,,,
Men Junior 9-12 Open,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,576.28,533.874,
Men Junior 9-12 Open,2,115760,Nolan,Church,Spin Devo,,457995,599.9,573.14933333333,
Men Junior 9-12 Open,3,134779,Taylor,Roberts,,,484895,603.4,612.42466666667,
Men Junior 9-12 Open,4,132469,Henry,West,Kenosha Kutters,,504361,729.23,651.7,
Men Junior 9-12 Open,5,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,717.76,690.97533333333,
Men Junior 9-12 Open,6,151215,Donovan,Baskett,,,,700,730.25066666667,
Women  Category 4,1,62801,Claire,Reeves,Speed Merchants,,350064,562.77,488.9525125,
Women  Category 4,2,133594,Anna,Affias,Spidermonkey Cycling,,503371,557.11,499.67076125,
Women  Category 4,3,123804,Linnea,Duffus,Birchwood/GIS,,498761,605.42,510.38901,
Women  Category 4,4,133593,Vincci,Fung,PSIMET Racing,,499223,578.85,521.10725875,
Women  Category 4,5,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,584.09475,531.8255075,
Women  Category 4,6,114270,Laura,Fisher,Team Velocause,,457881,592.27,542.54375625,
Women  Category 4,7,150225,Jennifer,Bell,,,529716,550.39425,553.262005,
Women  Category 4,8,97620,Megan,Webster,Birchwood/GIS,,435054,529.45,563.98025375,
Women  Category 4,9,60582,Monica,Rice,PSIMET Racing,,290164,611.59,574.6985025,
Women  Category 4,10,140988,Jessica,Voigts,Spidermonkey Cycling,,521217,606.53972107781,585.41675125,
Women  Category 4,11,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,606.73,596.135,
Women  Category 4,12,103549,Alayne,Beshey,Lindenwood University,,438016,555.04294438682,606.85324875,
Women  Category 4,13,96851,Madeline,Arpin,p/b Borah,,431931,559,617.5714975,
Women  Category 4,14,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,629.44,628.28974625,
Women  Category 4,15,122551,Lauren,Weigel,Spin Devo,,481464,644.15,639.007995,
Women  Category 4,16,130269,Madeline,Grimm,,,498510,634.54,649.72624375,
Women  Category 4,17,149230,Maya,Stosic,,,497594,718.12366941325,660.4444925,
Women  Category 4,18,148858,Erin,Nelson,Brazen Dropouts Cycling Team,,529400,536.379,671.16274125,
Women  Category 4,19,122552,Ragan,Weigel,Spin Devo,,481468,694.75,681.88099,
Women  Category 4,20,151209,Katie,Cloud,,,,600,692.59923875,
Women  Category 4,DNF,109042,Victoria,Parrilli,PSIMET Racing,,466426,670.97,714.03573625,
Women  P/1/2/3,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,402.6,348.041,
Women  P/1/2/3,2,141000,Lily,Williams,Bonkers Cycling,,512762,389.73,354.86342857143,
Women  P/1/2/3,3,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,420.84,361.68585714286,
Women  P/1/2/3,4,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,406.71,368.50828571429,
Women  P/1/2/3,5,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,419.07,375.33071428571,
Women  P/1/2/3,6,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,399.91,382.15314285714,
Women  P/1/2/3,7,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,404.04,388.97557142857,
Women  P/1/2/3,8,115642,Jessica,Wangsness,Birchwood/GIS,,431625,499.91,395.798,
Women  P/1/2/3,9,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,444.3,402.62042857143,
Women  P/1/2/3,10,132464,Heather,Haviland,BFF Bikes,,185507,381.18,409.44285714286,
Women  P/1/2/3,11,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,378.39,416.26528571429,
Women  P/1/2/3,12,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,442.81,423.08771428571,
Women  P/1/2/3,13,102703,Jennifer,Kosatka,BFF Bikes,,448311,416.72,429.91014285714,
Women  P/1/2/3,14,82714,Christine,Thornburg,BFF Bikes,,406781,421.98,436.73257142857,
Women  P/1/2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,470.39,443.555,
Women  P/1/2/3,16,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,458.49,450.37742857143,
Women  P/1/2/3,17,147757,Jennifer,Hale,Birchwood/GIS,,345626,430.04,457.19985714286,
Women  P/1/2/3,18,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,441.78,464.02228571429,
Women  P/1/2/3,19,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,474.40137673232,470.84471428571,
Women  P/1/2/3,20,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,495.76,477.66714285714,
Women  P/1/2/3,21,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,454.96,484.48957142857,
Women  P/1/2/3,22,122862,Jodie,Prestine,ISCorp Cycling,,481324,511.32,491.312,
Women  P/1/2/3,23,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,523.32,498.13442857143,
Women  P/1/2/3,24,62896,Bonnie,Donzella,THC,,137107,498.14,504.95685714286,
Women  P/1/2/3,25,114156,Erin,Obradovich,BFF Bikes,,470904,505,511.77928571429,
Women  P/1/2/3,26,36672,Leah,Sanda,PSIMET Racing,,268129,528.67,518.60171428571,
Women  P/1/2/3,27,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,557.24,525.42414285714,
Women  P/1/2/3,28,59978,Anya,Malarski,Zubaz Racing,,302412,478.67,532.24657142857,
Women  P/1/2/3,DNF,82660,Denise,Ward,,,69854,525.28400645739,545.89142857143,
Women Junior 13-14 Open,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Junior 13-14 Open,2,88395,Erika,Peterson,NorthStar Development Cycling,,418958,,,
Women Junior 13-14 Open,3,117588,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 13-14 Open,4,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women Junior 13-14 Open,5,134782,Mya,Schroeder,,,484823,,,
Women Junior 15-16 Open,1,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 15-16 Open,2,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,,,
Women Junior 15-16 Open,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 9-12 Open,1,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,641.1,617.55,
Women Junior 9-12 Open,2,122552,Ragan,Weigel,Spin Devo,,481468,694.75,644.9525,
Women Junior 9-12 Open,3,134781,Charli,Grosenheider,,,481508,722.65,672.355,
Women Junior 9-12 Open,4,134783,Jennie,Ferguson,,,481466,783.04,699.7575,
Women Junior 9-12 Open,5,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,727.16,727.16,
Women Junior 9-12 Open,6,138554,Caelyn,Bailey,Spin Devo,,512581,796.98033333333,754.5625,
Women Junior 9-12 Open,7,122551,Lauren,Weigel,Spin Devo,,481464,644.15,781.965,
Women Junior 9-12 Open,8,151208,Alexis,Murphy,,,,750,809.3675,
Women Junior 9-12 Open,9,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,843.96066666667,836.77,
