Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3 Senior,35,23613,Gregory,Dorsch,BLACK TIE SPORTS/SPINE,,310417,291.44,354.62306,
Men Pro/Cat 1/2/3 Senior,36,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,350.5,359.10673333333,
Men Pro/Cat 1/2/3 Senior,37,22943,Gustavo,Francisco,MONTECCI CYCLING,,288980,344.14,363.59040666667,
Men Pro/Cat 1/2/3 Senior,38,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,384.87,368.07408,
Men Pro/Cat 1/2/3 Senior,39,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,,51724,356.71,372.55775333333,
Men Pro/Cat 1/2/3 Senior,40,3644,Kyle,Wolfe,Unattached,,38789,268.81,377.04142666667,
Men Pro/Cat 1/2/3 Senior,41,6063,Matthew,Doran,Brauer/Mick Management,,268390,344.01,381.5251,
Men Pro/Cat 1/2/3 Senior,42,623,James,Conopask,unattached,,115389,422.66,386.00877333333,
Men Pro/Cat 1/2/3 Senior,43,77889,Hammermean,Walker,MAJOR TAYLOR RACING TEAM,,187485,306.0606,390.49244666667,
Men Pro/Cat 1/2/3 Senior,44,15822,John,Ford,Team Danbury Audi,,129994,341.27753084912,394.97612,
Men Pro/Cat 1/2/3 Senior,45,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,346.07,399.45979333333,
Men Pro/Cat 1/2/3 Senior,46,3768,Thomas,Officer,CYCLE FITNESS CYCLING CLUB,,45751,374.36,403.94346666667,
Men Pro/Cat 1/2/3 Senior,47,19128,Daniel,Caridi,AETNA CYCLING TEAM/P/B CHARLECOACHING,,303858,339.53,408.42714,
Men Pro/Cat 1/2/3 Senior,48,74426,Craig,London,Kissena Cycling Club,,94956,314.27,412.91081333333,
Men Pro/Cat 1/2/3 Senior,49,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,383.61,417.39448666667,
Men Pro/Cat 1/2/3 Senior,50,52278,Matthew,Owens,DEALER.COM-EVERBANK,,350148,403.74,421.87816,
Men Pro/Cat 1/2/3 Senior,51,74424,Jim,Lasak,CAPITAL VELO CLUB,,391555,395.1,426.36183333333,
Women Pro/Cat 1/2/3/4 Senior,1,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,370.58,355.37933333333,
Women Pro/Cat 1/2/3/4 Senior,2,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,403.82,361.83071111111,
Women Pro/Cat 1/2/3/4 Senior,3,4246,Camie,Kornely,CRCA/STANSNOTUBE/ENDURANCE,,215018,499.41,368.28208888889,
Women Pro/Cat 1/2/3/4 Senior,4,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,414.15,374.73346666667,
Women Pro/Cat 1/2/3/4 Senior,5,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,436.31,381.18484444444,
Women Pro/Cat 1/2/3/4 Senior,6,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,440.27,387.63622222222,
Women Pro/Cat 1/2/3/4 Senior,7,26040,Emily,Underwood,CRCA/ROCKSTAR/SIGCYCLE,,313464,430.76,394.0876,
Women Pro/Cat 1/2/3/4 Senior,8,66630,Julia,Simon,CRCA/ Houlihan Lokey,,383491,498.44,400.53897777778,
Women Pro/Cat 1/2/3/4 Senior,9,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,,242487,466.23,406.99035555556,
Women Pro/Cat 1/2/3/4 Senior,10,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,460.09,413.44173333333,
Women Pro/Cat 1/2/3/4 Senior,11,20615,Laura,Lee vo,CRCA/RADICAL MEDIA,,297234,453.22,419.89311111111,
Women Pro/Cat 1/2/3/4 Senior,12,65026,Masha,Schneider,CRCA/WESTWOOD VELO,,369473,548.54,426.34448888889,
Women Pro/Cat 1/2/3/4 Senior,13,18987,Amy,Miner,Dealer.com-EverBank,,303570,363.21,432.79586666667,
Women Pro/Cat 1/2/3/4 Senior,14,26210,Valerie,Hopkins,Stage-1 / FusionTHINK,,256232,414.06,439.24724444444,
Women Pro/Cat 1/2/3/4 Senior,15,25905,Julie,Jones,CRCA/Asphalt Green,,307841,615.68,445.69862222222,
Women Pro/Cat 1/2/3/4 Senior,16,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,421.03,452.15,
Women Pro/Cat 1/2/3/4 Senior,17,689,Colleen,Conway,CRCA/BH/COMEDY CENTRAL,,258039,504.45,458.60137777778,
Women Pro/Cat 1/2/3/4 Senior,18,1839,Nancy,Ford,TEAM DANBURY AUDI,,189722,451.08,465.05275555556,
Women Pro/Cat 1/2/3/4 Senior,19,79527,Ann,Martin,Devil's Gear Bike Shop/New Haven Bicycle Club,,,450,471.50413333333,
Women Pro/Cat 1/2/3/4 Senior,20,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,,359291,521.13,477.95551111111,
Women Pro/Cat 1/2/3/4 Senior,21,61718,Jacqueline,Parker,Radical Media,,358174,467.43,484.40688888889,
Women Pro/Cat 1/2/3/4 Senior,22,30354,Stephanie,Kaplan,CRCA/Asphalt Green,,331706,514.94,490.85826666667,
Women Pro/Cat 1/2/3/4 Senior,23,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,607.17,497.30964444444,
Women Pro/Cat 1/2/3/4 Senior,24,1677,Frances,Morrison,TENET RACING,,241197,385,503.76102222222,
Women Pro/Cat 1/2/3/4 Senior,25,1243,Cynthia,Lo,CRCA/STANSNOTUBE/ENDURANCE,,258213,608.33,510.2124,
Women Pro/Cat 1/2/3/4 Senior,26,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,434.62,516.66377777778,
Women Pro/Cat 1/2/3/4 Senior,27,30351,Danielle,Kosecki,CRCA/Asphalt Green,,333118,421.03,523.11515555556,
Women Pro/Cat 1/2/3/4 Senior,28,74428,Katrina,Niez,CENTRAL CT CYCLING CLUB,,59378,545.06,529.56653333333,
Women Pro/Cat 1/2/3/4 Senior,29,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,,142893,443.07,536.01791111111,
Women Pro/Cat 1/2/3/4 Senior,30,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,487.53,542.46928888889,
