Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,38,153444,William,Gleason,CS Velo Racing,,231092,100,96.708860759494,
Men Pro/Cat 1,39,165365,Zack,Morris,,,,100,97.025316455696,
Men Pro/Cat 1,40,150151,Daniel,Swan,Automatic Racing,,528890,100,97.341772151899,
Men Pro/Cat 1,41,67403,Ruben,Companioni,Best Buddies Racing,,381975,100,97.658227848101,
Men Pro/Cat 1,42,155315,Chris,Tolley,ELBOWZ Racing,,432787,100,97.974683544304,
Men Pro/Cat 1,43,24418,Taylor,Warren,CS Velo Racing,,287780,100,98.291139240506,
Men Pro/Cat 1,44,46424,Cyrus,Pearo,Primal-Audi Denver,,375247,100,98.607594936709,
Men Pro/Cat 1,45,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,100,98.924050632911,
Men Pro/Cat 1,46,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,99.240506329114,
Men Pro/Cat 1,47,74,Benjamin,Wolfe,Best Buddies Racing,,260405,100,99.556962025316,
Men Pro/Cat 1,48,48772,Brenden,Hardy,Above Beyond Cancer Cycling Team p/b Bike World,,307328,100,99.873417721519,
Men Pro/Cat 1,49,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bike World,,458488,100,100.18987341772,
Men Pro/Cat 1,50,73555,Erik,Schiller,Alto Velo,,397700,100,100.50632911392,
Men Pro/Cat 1,51,112819,Felipe,Nystrom,Gene Johnson Cycling Team,,489099,100,100.82278481013,
Men Pro/Cat 1,52,161028,Lachlan,Holliday,Robson Forensic-Milligan Cycling,,545058,100,101.13924050633,
Men Pro/Cat 1,53,79996,Osias,Lozano,Robson Forensic-Milligan Cycling,,,100,101.45569620253,
Men Pro/Cat 1,54,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,100,101.77215189873,
Men Pro/Cat 1,55,191151,Tony,Baca,Aminorip Factory Racing,,592364,100,102.08860759494,
Men Pro/Cat 1,56,22456,Ethan,Frankel,Voler Factory Racing,,313364,100,102.40506329114,
Men Pro/Cat 1,57,5213,David,Dawson,Automatic Racing,,250197,100,102.72151898734,
Men Pro/Cat 1,58,6747,Kevin,Mullervy,Team CLIF Bar,,237586,100,103.03797468354,
Men Pro/Cat 1,59,133145,Allan,Schroeder,CS Velo Racing,,488272,100,103.35443037975,
Men Pro/Cat 1,60,24322,Andrew,Dillman,Texas Roadhouse,,261876,100,103.67088607595,
Men Pro/Cat 1,61,75411,Brady,Reed,Space City Development Team,,387057,100,103.98734177215,
Men Pro/Cat 1,62,90708,Preston,Glace,ELBOWZ Racing,,412090,100,104.30379746835,
Men Pro/Cat 1,63,116257,Eli,House,Texas Roadhouse,,454200,100,104.62025316456,
Men Pro/Cat 1,64,24261,Kyle,Kirby,Voler Factory Team p/b OVCB,,318434,100,104.93670886076,
Men Pro/Cat 1,65,76870,Huntley,Nash,Aminorip Factory Racing,,377254,100,105.25316455696,
Men Pro/Cat 1,66,64457,David,Greif,Project Echelon,,382065,100,105.56962025316,
Men Pro/Cat 1,67,33807,Timothy,Killelea,Nashville Local Cycling,,272407,100,105.88607594937,
Men Pro/Cat 1,68,74824,Sean,Burger,CS Velo Racing,,395327,100,106.20253164557,
Men Pro/Cat 1,69,28094,Alex,Carmona,,,339504,100,106.51898734177,
Men Pro/Cat 1,70,63605,Wyatt,Gaulke,Primal-Audi Denver,,377064,100,106.83544303797,
Men Pro/Cat 1,71,36282,Paul,Warner,Team CLIF BAR,,349884,100,108.41772151899,
Men Pro/Cat 1,71,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,100,107.15189873418,
Men Pro/Cat 1,71,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,100,108.10126582278,
Men Pro/Cat 1,71,161190,Neil,Black,CRCA/Good Guys Racing p/b Highwaterwomen.org,,553429,100,107.78481012658,
Men Pro/Cat 1,71,96514,Taylor,Herron,Marx Bensdorf,,406676,100,108.73417721519,
Men Pro/Cat 1,71,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,,424121,100,107.46835443038,
Men Pro/Cat 1,71,144965,Samuel,Blackmon,Robson Forensic-Milligan Cycling,,525509,100,109.36708860759,
Men Pro/Cat 1,71,182376,Madi,Hartley-brown,Gateway Devo Cycling,,,100,109.05063291139,
Men Pro/Cat 1,71,36175,Drew,Christopher,Primal-Audi Denver,,288007,100,110.3164556962,
Men Pro/Cat 1,71,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,100,111.26582278481,
Men Pro/Cat 1,71,44456,Elkin,Arteaga,,,276550,100,109.6835443038,
Men Pro/Cat 1,71,206411,Manuel,Porzner,DCC,,591731,100,111.58227848101,
Men Pro/Cat 1,71,116213,Zach,Stein,ELBOWZ Racing,,480760,100,112.21518987342,
Men Pro/Cat 1,71,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,100,110,
Men Pro/Cat 1,71,20299,Stefan,Rothe,ELBOWZ Racing,,205741,100,110.94936708861,
Men Pro/Cat 1,71,82460,Creighton,Gruber,Team Mike's Bikes p/b Equator Coffees,,406824,100,110.63291139241,
Men Pro/Cat 1,71,45528,Fabrizio,Von nacher,Elevate-Webiplex Pro Cycling,,85617,100,111.89873417722,
Men Pro/Cat 1,71,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b HighWaterWomen.org,,539743,100,113.48101265823,
Men Pro/Cat 1,71,85039,Tyler,Curtis,Team Mack,,410856,100,113.79746835443,
Men Pro/Cat 1,71,100030,Eric,Zugor,BSCG / Support Clean Sport / Guttenplan Coaching,,399714,100,112.84810126582,
Men Pro/Cat 1,71,226559,Freddie,Shshat,Robson Forensic-Milligan Cycling,,,100,113.16455696203,
Men Pro/Cat 1,71,98743,Maximo,Rojas,Good Guys,,,100,112.53164556962,
Men Pro/Cat 1,71,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,100,114.43037974684,
Men Pro/Cat 1,71,61795,Matthew,Deangelis,Primal Audi Denver,,363841,100,115.06329113924,
Men Pro/Cat 1,71,86638,Keelan,Ontiveros,Digital Commerce Bank,,411501,100,115.37974683544,
Men Pro/Cat 1,71,88996,Canyon,Emmott,ELBOWZ Racing,,423657,100,114.11392405063,
Men Pro/Cat 1,71,89850,Vitor,Zucco schizzi,Automatic Racing,,420701,100,114.74683544304,
Men Pro/Cat 1,71,45530,Kevin,Girkins,Espresso Champagne Chain Lube,,342402,100,115.69620253165,
Men Pro/Cat 1,71,129111,Will,Jessup,Aminorip Factory Racing,,495163,100,116.32911392405,
Men Pro/Cat 1,71,79158,Emmett,Culp,Digital Commerce Bank,,401816,100,116.01265822785,
Men Pro/Cat 1,71,142586,Patrick,Mannon,Space City Development Team,,515674,100,116.64556962025,
Men Pro/Cat 1,71,41331,Michael,Mcbrien,LaSport Elite,,278514,100,116.96202531646,
Men Pro/Cat 1,71,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,100,117.27848101266,
Men Pro/Cat 1,71,135736,Fabio,Calabria,Unknown,,498261,100,117.91139240506,
Men Pro/Cat 1,71,131307,Jack,R tanner,,,309291,100,118.54430379747,
Men Pro/Cat 1,71,68654,Owen,Gillott,Team Clif Bar,,381623,100,119.17721518987,
Men Pro/Cat 1,71,183285,Lucas,Strain,Good Guys,,548136,100,117.59493670886,
Men Pro/Cat 1,71,75355,Matthew,Eberly,Primal - Audi Denver,,199914,100,118.86075949367,
Men Pro/Cat 1,71,103967,Adam,Schepps,ButcherBox Cycling,,439991,100,118.22784810127,
Men Pro/Cat 1,71,49298,Jacob,Slosar,Team Mack,,400799,100,120.44303797468,
Men Pro/Cat 1,71,149106,Ron,Francoise tuazon,ELBOWZ Racing,,523175,100,121.07594936709,
Men Pro/Cat 1,71,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,100,119.49367088608,
Men Pro/Cat 1,71,45571,Ian,Anderson,Space City Development Team,,348162,100,120.75949367089,
Men Pro/Cat 1,71,136470,Joshua,Kelly,,,,100,119.81012658228,
Men Pro/Cat 1,71,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,,209784,100,120.12658227848,
Men Pro/Cat 1,71,7046,Nick,Rogers,Blue Sail Coffee Roasters,,259064,100,121.70886075949,
Men Pro/Cat 1,71,60594,Leo,Smith,Maplewood Bicycle,,393328,100,122.0253164557,
Men Pro/Cat 1,71,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,100,121.39240506329,
Men Pro/Cat 1,71,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,,223361,100,123.29113924051,
Men Pro/Cat 1,71,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,100,122.3417721519,
Men Pro/Cat 1,71,16300,Blake,Anton,Voler Factory Racing p/b OVCB,,192686,100,122.6582278481,
Men Pro/Cat 1,71,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bike World,,,100,122.9746835443,
Men Pro/Cat 1,71,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,100,125.50632911392,
Men Pro/Cat 1,71,44465,Andrew,Gonzales,,,266238,100,125.18987341772,
Men Pro/Cat 1,71,127000,Chris,Hildreth,Guillotine Cycling-Cervelo,,494860,100,124.55696202532,
Men Pro/Cat 1,71,101939,Erik,Castillo,Robson Forensic-Milligan Cycling,,,100,124.24050632911,
Men Pro/Cat 1,71,122788,Andrew,Evans,City Title Cycling Team,,467580,100,123.60759493671,
Men Pro/Cat 1,71,123467,Eli,Husted,Elevate-Webiplex Pro Cycling,,466526,100,123.92405063291,
Men Pro/Cat 1,71,179412,Matt,Usborne,Above and Beyond Cancer p/b Bike World,,,100,124.87341772152,
Men Pro/Cat 1,71,27819,Jake,Silverberg,DCC,,312558,100,125.82278481013,
Men Pro/Cat 1,71,34814,Daniel,Lausin,Velovit Palmer Safety,,345004,100,127.72151898734,
Men Pro/Cat 1,71,52762,Tim,Savre,Project Echelon,,371826,100,128.03797468354,
Men Pro/Cat 1,71,70310,Ben,Williams,Giant Lakeside Audi McKinney pb Baylor Scott & White,,367746,100,126.45569620253,
Men Pro/Cat 1,71,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,100,126.13924050633,
Men Pro/Cat 1,71,69660,Mark,Baerd,,,360046,100,126.77215189873,
Men Pro/Cat 1,71,80163,Jordan,Miller,,,425009,100,127.08860759494,
Men Pro/Cat 1,71,103970,Dante,Young,,,414050,100,127.40506329114,
Men Pro/Cat 1,71,106564,Christian,Molina,Guillotine - Cervelo,,404003,100,128.35443037975,
Men Pro/Cat 1,71,27048,Tim,Speciale,Primal Audi Denver,,293350,100,128.98734177215,
Men Pro/Cat 1,71,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,100,128.67088607595,
Men Pro/Cat 1,71,31677,Samuel,Lear,BSCG / Support Clean Sport / Guttenplan Coaching,,324478,100,129.30379746835,
Men Pro/Cat 1,71,24648,Zack,Allison,Team CLIF Bar,,211435,100,129.93670886076,
Men Pro/Cat 1,71,33872,Robert,Binkley,Unattached,,3720,100,129.62025316456,
Men Pro/Cat 1,71,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees,,523764,100,131.83544303797,
Men Pro/Cat 1,71,1341,Jordan,Cheyne,Elevate-Webiplex Pro Cycling,,379306,100,130.88607594937,
Men Pro/Cat 1,71,15688,Nathan,Freed,Voler Factory Team p/b OVCB,,86484,100,131.51898734177,
Men Pro/Cat 1,71,68289,Richard,Keller,Nashville Local Cycling,,323156,100,132.46835443038,
Men Pro/Cat 1,71,38550,Tyler,Locke,BSCG / Support Clean Sport / Guttenplan Coaching,,218099,100,130.25316455696,
Men Pro/Cat 1,71,118368,Dennis,Ramirez,DCC,,424384,100,132.15189873418,
Men Pro/Cat 1,71,81600,Jim,Maddock,Primal - Audi Denver,,245670,100,132.78481012658,
Men Pro/Cat 1,71,133401,Dalton,Collins,Automatic Racing,,474329,100,131.20253164557,
Men Pro/Cat 1,71,160207,Daniel,Finneran,,,246923,100,130.56962025316,
Men Pro/Cat 1,153,148175,Justin,Bolde,Aminorip factory Racing,,527310,100,133.10126582278,
Men Pro/Cat 1,153,44710,Mason,Quintana,DasWow Racing,,187231,100,133.41772151899,
Men Pro/Cat 1,153,45756,Paul,Carty,Daswow,,316954,100,133.73417721519,
Men Pro/Cat 1,153,71287,Owen,Shott,Aminorip,,387697,100,134.36708860759,
Men Pro/Cat 1,153,191348,Jp,Primm,,,600181,100,134.05063291139,
Men Pro/Cat 1,153,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Guttenplan Coaching,,428278,100,134.6835443038,
Men Pro/Cat 1,153,96499,Lee,Yarbro,Nashville Local Cycling,,423537,100,135,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,350,298.47222222222,
Women Pro/Cat 1/2,3,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,350,299.44444444444,
Women Pro/Cat 1/2,4,130078,Rachel,Langdon,InstaFund Racing,,457092,350,300.41666666667,
Women Pro/Cat 1/2,5,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,350,301.38888888889,
Women Pro/Cat 1/2,6,28503,Holly,Breck,Rally Cycling,,317802,350,302.36111111111,
Women Pro/Cat 1/2,7,57758,Kristabel,Doebel-hickok,Rally Cycling,,366011,350,303.33333333333,
Women Pro/Cat 1/2,8,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,350,304.30555555556,
Women Pro/Cat 1/2,9,45710,Summer,Moak,ATX Wolfpack p/b Jakroo,,343484,350,305.27777777778,
Women Pro/Cat 1/2,10,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,306.25,
Women Pro/Cat 1/2,11,157286,Harriet,Owen,InstaFund Racing,,504141,350,307.22222222222,
Women Pro/Cat 1/2,12,130642,Danielle,Morshead,LA Sweat,,499797,350,308.19444444444,
Women Pro/Cat 1/2,13,60056,Mia,Loquai,DNA Pro Cycling Team,,354752,350,309.16666666667,
Women Pro/Cat 1/2,14,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,,524140,350,310.13888888889,
Women Pro/Cat 1/2,15,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,,387791,350,311.11111111111,
Women Pro/Cat 1/2,16,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,312.08333333333,
Women Pro/Cat 1/2,17,27216,Daphne,Karagianis,LA Sweat,,291446,350,313.05555555556,
Women Pro/Cat 1/2,18,189885,Marjie,Bemis,,,571171,350,314.02777777778,
Women Pro/Cat 1/2,19,124641,Hannah,Shell,Pearl Izumi / Cervelo,,485074,350,315,
Women Pro/Cat 1/2,20,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,,395288,350,315.97222222222,
Women Pro/Cat 1/2,21,72780,Flora,Yan,CWA Racing p/b TREK,,379241,350,316.94444444444,
Women Pro/Cat 1/2,22,48431,Rachel,Plessing,ButcherBox Cycling,,346358,350,317.91666666667,
Women Pro/Cat 1/2,23,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,,350,318.88888888889,
Women Pro/Cat 1/2,24,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,,41951,350,319.86111111111,
Women Pro/Cat 1/2,25,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,350,320.83333333333,
Women Pro/Cat 1/2,26,20332,Christina,Smith,Colavita/HelloFresh Pro Women's Cycling,,217750,350,321.80555555556,
Women Pro/Cat 1/2,27,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,322.77777777778,
Women Pro/Cat 1/2,28,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,350,323.75,
Women Pro/Cat 1/2,29,48865,Abby,Ruess,Levine Law Group Elite Women's Cycling,,312258,350,324.72222222222,
Women Pro/Cat 1/2,30,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,325.69444444444,
Women Pro/Cat 1/2,31,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,350,326.66666666667,
Women Pro/Cat 1/2,32,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,327.63888888889,
Women Pro/Cat 1/2,33,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,328.61111111111,
Women Pro/Cat 1/2,34,16224,Liza,Rachetto,DNA Pro Cycling Team,,145511,350,329.58333333333,
Women Pro/Cat 1/2,35,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,350,330.55555555556,
Women Pro/Cat 1/2,36,84350,Brittany,Parffrey,Colavita/HelloFresh Pro Women's Cycling,,377033,350,331.52777777778,
Women Pro/Cat 1/2,37,160766,Madeline,Bemis,Rally Cycling,,466729,350,332.5,
Women Pro/Cat 1/2,37,32651,Heather,Fischer,DNA Pro Cycling Team,,308334,350,333.47222222222,
Women Pro/Cat 1/2,39,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,,375540,350,334.44444444444,
Women Pro/Cat 1/2,40,106190,Erica,Clevenger,DNA Pro Cycling Team,,418082,350,335.41666666667,
Women Pro/Cat 1/2,41,152131,Nicole,Jurisch,Roxo Racing,,437957,350,336.38888888889,
Women Pro/Cat 1/2,42,80148,Madison,Frank,United Cycling,,398615,350,337.36111111111,
Women Pro/Cat 1/2,43,153587,Patricia,Witmer,,,536024,350,338.33333333333,
Women Pro/Cat 1/2,44,149394,Finn,Taylor,United Cycling,,506931,350,339.30555555556,
Women Pro/Cat 1/2,45,150340,Sara,Tussey rains,Colavita/HelloFresh Pro Women's Cycling,,,350,340.27777777778,
Women Pro/Cat 1/2,46,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,,238481,350,341.25,
Women Pro/Cat 1/2,47,226560,Maria,Baz,Robson Forensic-Milligan Cycling,,,350,342.22222222222,
Women Pro/Cat 1/2,48,70036,Samantha,Runnels,Ultra Violet,,385660,350,343.19444444444,
Women Pro/Cat 1/2,49,107848,Hayley,Bates,Levine Law Group Elite Women's Cycling,,449014,350,344.16666666667,
Women Pro/Cat 1/2,50,144465,Jaime,Larmer,Roxo Racing,,476056,350,345.13888888889,
Women Pro/Cat 1/2,51,78784,Amber smolik,Shama cycles,Roxo Racing,,393180,350,346.11111111111,
Women Pro/Cat 1/2,52,91199,Michelle,Henry,Roxo Racing,,418537,350,347.08333333333,
Women Pro/Cat 1/2,53,96532,Ava,Hachmann,Levine Law Group Elite Women's Cycling,,427683,350,348.05555555556,
Women Pro/Cat 1/2,54,130142,Allison,Mccurry,Automatic Racing,,391451,350,351.94444444444,
Women Pro/Cat 1/2,54,130199,Noni,Bertagnoli,MACK Racing,,495795,350,350,
Women Pro/Cat 1/2,54,90666,Monica,Merced,LA Sweat,,423747,350,350.97222222222,
Women Pro/Cat 1/2,54,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,352.91666666667,
Women Pro/Cat 1/2,54,188002,Mj,Keys,United Cycling,,586632,350,349.02777777778,
Women Pro/Cat 1/2,54,115102,Abigail,Yates,Matrix/RBM,,386370,350,353.88888888889,
Women Pro/Cat 1/2,54,149912,Julyn,Aguila,L39ION of Los Angeles,,,350,370.41666666667,
Women Pro/Cat 1/2,54,102169,Rachel,Jordan,Automatic Racing,,440188,350,355.83333333333,
Women Pro/Cat 1/2,54,89887,Carolyn,Defoore,United Cycling,,137837,350,354.86111111111,
Women Pro/Cat 1/2,54,37599,Luci,Olewinski,Team Cats!,,354150,350,358.75,
Women Pro/Cat 1/2,54,80319,Jolene,Holland,Ultra Violet,,388447,350,357.77777777778,
Women Pro/Cat 1/2,54,82091,Mia,Cheeseman,Automatic Racing,,400119,350,356.80555555556,
Women Pro/Cat 1/2,54,44359,Michelle,Montoya,Pegasus Cycling,,191931,350,359.72222222222,
Women Pro/Cat 1/2,54,83181,Andrea,Cyr,,,318302,350,361.66666666667,
Women Pro/Cat 1/2,54,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,364.58333333333,
Women Pro/Cat 1/2,54,90869,Moirin,Nelson,FC-Elite,,290139,350,362.63888888889,
Women Pro/Cat 1/2,54,86666,Laurel,Ledbetter,,,409302,350,363.61111111111,
Women Pro/Cat 1/2,54,8577,Kristen,Lasasso,Colavita/HelloFresh Pro Women's Cycling,,151408,350,360.69444444444,
Women Pro/Cat 1/2,54,90882,Brenna,Nelson,FC-Elite,,255388,350,365.55555555556,
Women Pro/Cat 1/2,54,1799,Crystal,Anthony,Liv Racing Collective,,182117,350,366.52777777778,
Women Pro/Cat 1/2,54,115997,Allison,Schroeder,Levine Law Group Elite Women's Cycling,,527854,350,367.5,
Women Pro/Cat 1/2,54,174889,Kara,Lilly,Automatic Racing,,,350,368.47222222222,
Women Pro/Cat 1/2,54,127203,Valentina,Chacin,Aminorip Factory Racing / Extra Sweet,,486118,350,369.44444444444,
Women Pro/Cat 1/2,54,140626,Amanda,Eid,Ultra Violet,,503392,350,371.38888888889,
Women Pro/Cat 1/2,54,125206,Krystal,Burnham,Robson Forensic-Milligan Cycling,,485594,350,375.27777777778,
Women Pro/Cat 1/2,54,38936,Gwen,Inglis,Black Swift / Cycleton Cycling Team,,221135,350,374.30555555556,
Women Pro/Cat 1/2,54,24232,Stephanie,Cucaz,Robson Forensic-Milligan Cycling,,288099,350,373.33333333333,
Women Pro/Cat 1/2,54,106541,Madeline,Pearce,Piedmont,,426562,350,372.36111111111,
Women Pro/Cat 1/2,54,143913,Katie,Mardayat,LA Sweat,,522750,350,377.22222222222,
Women Pro/Cat 1/2,54,97219,Casandra,Dickerson,Team isocentric,,397724,350,376.25,
Women Pro/Cat 1/2,54,126138,Tracy,Carrington,Roxo Racing,,484276,350,378.19444444444,
Women Pro/Cat 1/2,54,144623,Lisa,Neumueller,Robson Forensic-MilliganCycling,,524944,350,379.16666666667,
Women Pro/Cat 1/2,54,48913,Chelsea,Reedy,Automatic Racing,,368833,350,380.13888888889,
Women Pro/Cat 1/2,54,145406,Melanie,Clancy,Ultra Violet,,525823,350,382.08333333333,
Women Pro/Cat 1/2,54,47905,Shannon,Koch,Colavita/HelloFresh Pro Women's Cycling,,175271,350,381.11111111111,
Women Pro/Cat 1/2,54,123114,Sarah,Schuetter,Robson Forensic-Milligan Cycling,,482735,350,384.02777777778,
Women Pro/Cat 1/2,54,44357,Ashley,Weaver,LA Sweat,,334082,350,385,
Women Pro/Cat 1/2,54,48844,Nicole,Mertz,Ultra Violet,,367685,350,383.05555555556,
Women Pro/Cat 1/2,54,127181,Thialor,Mize,Automatic Racing,,495264,350,385.97222222222,
Women Pro/Cat 1/2,54,128868,Samantha,Wipff,PHENOM,,488785,350,387.91666666667,
Women Pro/Cat 1/2,54,42983,Shannon,Castle,,,252525,350,386.94444444444,
Women Pro/Cat 1/2,54,119100,Heather,Laufer,DNA,,432552,350,389.86111111111,
Women Pro/Cat 1/2,54,95835,Natalie,Smith,Ultra Violet,,308837,350,388.88888888889,
Women Pro/Cat 1/2,54,154181,Avry,Howes,Majestic Cycling,,528404,350,393.75,
Women Pro/Cat 1/2,54,165799,Olivia,Ray,Rally Cycling,,559036,350,392.77777777778,
Women Pro/Cat 1/2,54,47607,Jane,Tullis,Aminorip Factory Racing / Extra Sweet,,368361,350,394.72222222222,
Women Pro/Cat 1/2,54,106753,Hannah,Dalsing,Roxo Racing,,460576,350,391.80555555556,
Women Pro/Cat 1/2,54,132675,Faith,Powell,Nashville Local Cycling,,502155,350,390.83333333333,
Women Pro/Cat 1/2,54,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,350,395.69444444444,
Women Pro/Cat 1/2,103,90934,Marianne,Melling,GP VeloTek,,424982,350,396.66666666667,
Women Pro/Cat 1/2,103,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,350,397.63888888889,
Women Pro/Cat 1/2,103,39277,Shelby,Reynolds,LABC,,188007,350,398.61111111111,
Women Pro/Cat 1/2,103,81358,Kimberly,Pettit,United Cycling,,62507,350,399.58333333333,
Women Pro/Cat 1/2,103,46990,Lynn,Wilson,KCBC,,364981,350,400.55555555556,
Women Pro/Cat 1/2,103,150227,Eleanor,Thermansen,Gear West Elite Racing,,528458,350,401.52777777778,
Women Pro/Cat 1/2,103,159087,Tamra,Roberts,United Cycling,,547474,350,402.5,
