First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Lewis,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,24,27,397.3405354285,
Keith kelly,Texas pro health racing,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,40,46,458.50890920104,
Jon,Lewis,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,25,46,352.39281154054,
Jay,Cunningham,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,15,36,480.22296296296,
Ronnie,Reeves,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,21,45,490.54570637422,
Mark,Schusterman,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,34,61,460.80981357656,
Daniel,Durdin,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,39,61,478.82616953749,
Mark,Schusterman,The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,5,15,414.8795633282,
Mark,Schusterman,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,39,57,477.1766526533,
Mark,Schusterman,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,14,42,424.28571428571,
Mark,Schusterman,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,41,57,478.92857142857,
Ronnie,Reeves,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,9,19,491.66666666667,
Jay,Cunningham,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,15,19,541.66666666667,
Jon,Lewis,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,17,20,381.5,
Ronnie,Reeves,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,17,21,545,
Jay,Cunningham,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,19,21,560,
Jon,Lewis,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,21,21,402.5,
Jon,Lewis,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,8,17,343.4375,
Jay,Cunningham,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,13,20,515,
Ronnie,Reeves,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,14,20,522.5,
