Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women P/1/2/3  ,2,32780,Sally,Price,0,02:36:16,172593,392.86148602549,328.0903635943,
Women P/1/2/3  ,3,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,02:36:16,194055,368.84,337.31541779693,
Women P/1/2/3  ,4,1479,Yvette,Labombard,Full Moon Vista,02:36:16,204106,392.47,346.54047199957,
Women P/1/2/3  ,5,48008,Allison,Nuovo,Team SixOneFour,02:40:54,375446,364.09697432351,355.7655262022,
Women P/1/2/3  ,6,53010,Dori,Leib,0,02:47:10,350220,464.69,364.99058040484,
Women P/1/2/3  ,7,26273,Casey,Kelly,MVP Health Care Cycling,02:47:10,324662,431.44,374.21563460747,
Women P/1/2/3  ,8,32736,Samantha,Brode,Cleveland Clinic - Carbon Racing,02:47:10,206620,377.40947619048,383.44068881011,
Women P/1/2/3  ,9,31245,Kayla,Starr,Mama Mimi's,02:47:10,336464,442.7372122296,392.66574301274,
Women P/1/2/3  ,10,30763,Erika,Howard,Secret Cycling,02:47:10,291315,379.76,401.89079721538,
Women P/1/2/3  ,11,23313,Erin,Quinlan,Cleveland Clinic Sports Health/RGF Solutions/Carbo,02:47:10,227179,390.29319421715,411.11585141801,
Women P/1/2/3  ,12,28111,Sarah,Haight,Army Cycling,02:48:40,333866,526.54,420.34090562065,
Women P/1/2/3  ,13,48010,Angie,Sexton,Bishop's,02:50:13,302437,469.49,429.56595982328,
Women P/1/2/3  ,14,30770,Katherine,Kakis graham,Team Six One Four,02:53:45,159671,515.96998909118,438.79101402592,
Women P/1/2/3  ,15,30827,Mary,Wienholts,Secret Cycling,03:44:41,286289,565.55,448.01606822855,
Women P/1/2/3  ,16,37416,Sarah,Demerly,Fusion benefitting Livestrong,,293788,352,461.85364953251,
Women P/1/2/3  ,DNF,24356,Allyson,Beach,Cleveland Clinic Sports Health/RGF Solutions,,308581,507.73,466.46617663382,
