Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+  40+,3,47488,Matthew,Tebbetts,Trappe Door Cycling p/b POA,,290271,271.04,254.97873896031,
Men Masters 40+  40+,4,6870,Mark,Warno,AVC/Team Hagerstown,,601,284.16,260.25769790696,
Men Masters 40+  40+,5,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,260.67880770112,265.53665685361,
Men Masters 40+  40+,6,47513,Ryan,Robinson,ECE / Ryobi Racing,,139857,203.27276202803,270.81561580026,
Men Masters 40+  40+,7,47627,Jefferson,Parker,CrossTownVelo,,57580,344.14707880486,276.09457474691,
Men Masters 40+  40+,8,8547,Robin,Farina,NOW and Novartis for MS,,205968,322.44,281.37353369356,
Men Masters 40+  40+,9,47634,Nello,Teer,Mission Source / NGCA,,240265,250.33,286.65249264021,
Men Masters 40+  40+,10,29130,James,Beers,Commonwealth Eye Surgery / CrankWorks,,3164,388.02,291.93145158686,
Men Masters 40+  40+,11,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,333.53,297.21041053351,
Men Masters 40+  40+,12,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,388.56,302.48936948016,
Men Masters 40+  40+,13,73965,Ross,Meentemeyer,Giordana-Clif Bar,,23920,350,307.76832842681,
Men Masters 40+  40+,14,52888,Mark,Brackenbury,NGCA pb Mission Source,,179409,345.33044602622,313.04728737345,
Men Masters 40+  40+,15,47630,David,Kyzer,Spinx,,210281,383.40705248314,318.3262463201,
Men Masters 40+  40+,16,33840,Jay,Westbrook,Chainheart,,163511,290.13295886055,323.60520526675,
Men Masters 40+  40+,17,61219,Brad,Reed,Unattached,,29370,322.53767757724,328.8841642134,
Men Masters 40+  40+,18,37651,John,Luckett,Velosports Racing Asheville,,305753,350,334.16312316005,
Men Masters 40+  40+,19,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,378.33,339.4420821067,
Men Masters 40+  40+,20,47493,Marcus,Jones,Crosstown Velo,,92985,355.9132004339,344.72104105335,
Men Masters 40+  40+,21,50185,Frank,Obusek,VeloSports Racing,,237714,362.91,350,
Men Masters 40+  40+,22,41731,Reece,Haettich,Crosstown Velo,,306340,413.64808867194,413.34750735979,
Men Masters 40+  40+,23,50135,Xavier,Cortez,NGCA - Mission Source,,103976,347.49,360.5579178933,
Men Masters 40+  40+,24,47424,Jeff,Marshall,ECE / Ryobi Racing,,335374,420.68994292424,365.83687683995,
Men Masters 40+  40+,25,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,263.04635433028,371.1158357866,
Men Masters 40+  40+,26,47595,Brad,Harper,NGCA pb Mission Source,,185352,359.21602548536,376.39479473325,
Men Masters 40+  40+,27,47688,George,Moser,Greenville Spinners Racing,,191399,420.77329693667,381.6737536799,
Men Masters 40+  40+,28,33843,Robert,Watkins,Chainheart Masters,,213592,320.64290701444,386.95271262655,
Men Masters 40+  40+,29,53794,Greg,Gilbert,NGCA p/b Team Mission Source,,13226,310.43,392.23167157319,
Men Masters 40+  40+,30,73966,Thomas,Kolodziejski,Go!Go!Gusto,,19610,350,397.51063051984,
Men Masters 40+  40+,31,60474,Robert,Berry,Chainheart Cycling Studio,,355424,428.92,402.78958946649,
Men Masters 40+  40+,32,30192,Alan,Brookshire,Slipstream-Craddock Jr. Devo,,263729,354.9746165124,408.06854841314,
Men Masters 40+  40+,33,41731,Reece,Haettich,Crosstown Velo,,306340,413.64808867194,413.34750735979,
Men Masters 40+  40+,34,30671,Jamen,Mohan,,,369794,495.01177918667,418.62646630644,
Men Masters 40+  40+,35,8363,John,James,Trappe Door Cycling p/b POA,,66736,403.45,423.90542525309,
Men Masters 40+  40+,36,41300,Duane,Hebert,Frazier Cycling,,341566,428.99401255483,429.18438419974,
Men Masters 40+  40+,37,28356,Gregory,Charkoudian,Team WHAYNE,,238856,331.39,434.46334314639,
Men Masters 40+  40+,38,20496,Michael,Gordon,Team Mission Source/NGCA,,205029,325.83,439.74230209304,
Men Masters 40+  40+,39,47834,Roberto,Di giovine,CafeRacer-Hincapie Sportswear Triathlon,,306264,355.43640282347,445.02126103969,
Men Masters 40+  40+,40,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,350.42291964561,450.30021998634,
Men Masters 40+  40+,41,41097,John,Martin,ECE / Ryobi Racing,,259867,446.89037426549,455.57917893299,
Men Masters 50+  50+,1,47490,Scott,Miner,United CHS Racing,,232840,349.30173186153,295.57271211187,
Men Masters 50+  50+,2,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,300.39269588736,305.49963959931,
Men Masters 50+  50+,3,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,361.51091643894,315.42656708675,
Men Masters 50+  50+,4,47474,Greg,Morgan,Spinx Bike Race Team,,186828,380.01601411615,325.35349457419,
Men Masters 50+  50+,5,47495,Glenn,Poupore,Vision ScreenPrinting,,28541,332.3851591532,335.28042206162,
Men Masters 50+  50+,6,47597,Henry,Mccullough,POA Cycling Team,,23362,404.76891447368,345.20734954906,
Men Masters 50+  50+,7,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515	,231.54,355.1342770365,
Men Masters 50+  50+,8,47594,Dean,Lyons,Boone Bike,,21945,364.36263354526,365.06120452394,
Men Masters 50+  50+,9,47476,Randy,Mccreight,Trappe Door Cyling Team,,51638,455.63687782805,374.98813201137,
Men Masters 50+  50+,10,41291,Bobby,Hough,Team Headstrong,,255761,384.92960979031,384.91505949881,
Men Masters 50+  50+,11,37674,Joe,Lehner,TEAM headstrong,,287920,410.67,394.84198698625,
Men Masters 50+  50+,12,47501,Arthur,Danfy,spinx bike racing team,,8604,399.71690862568,404.76891447368,
Men Masters 50+  50+,13,73894,Andrew,Danfy,Spinx Bike Rqce Team,,76585,500,414.69584196112,
Men Masters 50+  50+,14,39642,Harryedmund,Bolick,kissena cycling club,,349628,434.001,424.62276944856,
Men Masters 50+  50+,15,35399,Stephen,Duncan,Velosports Racing Asheville,,205093,470.80840046161,434.549696936,
Men Masters 50+  50+,16,21495,Jim,Brown,Spinx Bike Race Team,,188186,454.63,444.47662442343,
Men Masters 50+  50+,17,47479,Joseph,Gallagher,Team Headstrong,,275500,439.7413178733,454.40355191087,
Men Masters 50+  50+,18,47451,David,Novak  jr,Unattached,,236066,408.27681098093,464.33047939831,
Men Masters 50+  50+,19,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,469.6987621644,474.25740688575,
Men Masters 50+  50+,20,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,390.56295304121,484.18433437318,
Men Masters 50+  50+,21,62526,Timothy,Granger,GSBRT,,236022,412.65117256914,494.11126186062,
Men Masters 50+  50+,22,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,481.84839536962,504.03818934806,
Men Masters 50+  50+,23,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,347.15968345833,513.96511683549,
Men Pro/Cat 1/2,1,30277,Winston,David,706 Project Team United Healthcare Georgia,,194743,195.76,206.7965,
Men Pro/Cat 1/2,2,26670,Matthew,Russell,Village Volkswagon Elite cycling team,,300391,293.99,208.31165151515,
Men Pro/Cat 1/2,3,17206,?,Ignacio,Firefighters Cycling Association,,166264,150,209.8268030303,
Men Pro/Cat 1/2,4,20103,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,,220467,295.46,211.34195454545,
Men Pro/Cat 1/2,5,25070,Trey,Miller,Globalbike Racing,,281641,240.12,212.85710606061,
Men Pro/Cat 1/2,6,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,286.22,214.37225757576,
Men Pro/Cat 1/2,7,26052,James,Schurman,Champion System p/b Stans NoTubes,,284479,192.95,215.88740909091,
Men Pro/Cat 1/2,8,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,224.7,217.40256060606,
Men Pro/Cat 1/2,9,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,275.2,218.91771212121,
Men Pro/Cat 1/2,10,25069,E.,Julian cabra,Finish Strong Elite Cycling Team,,265979,299.68,220.43286363636,
Men Pro/Cat 1/2,11,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,246.11,221.94801515152,
Men Pro/Cat 1/2,12,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,238.41,223.46316666667,
Men Pro/Cat 1/2,13,47515,Scott,Edge,Team Athletix Benefitting Globalbike,,60,229.00111008839,224.97831818182,
Men Pro/Cat 1/2,14,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,239.83,226.49346969697,
Men Pro/Cat 1/2,15,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,245.78226303398,228.00862121212,
Men Pro/Cat 1/2,16,41323,Charlie,Hough,Hincapie Development team,,255729,260.63,229.52377272727,
Men Pro/Cat 1/2,17,16873,Samuel,James,BMC CycleLife,,284009,307.6,231.03892424242,
Men Pro/Cat 1/2,18,24421,David,Goodman,United Healthcare p/b 706 Project,,229367,214.61,232.55407575758,
Men Pro/Cat 1/2,19,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,238.76,234.06922727273,
Men Pro/Cat 1/2,20,10658,Jacob,Hill,Stans NoTubes/AXA Equitable,,235209,161.77,235.58437878788,
Men Pro/Cat 1/2,21,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,234,237.09953030303,
Men Pro/Cat 1/2,22,47900,James,Hyatt jr,Harrell's Bicycle World,,155349,275,238.61468181818,
Men Pro/Cat 1/2,23,47518,Leonardo,Marquez,Unattached,,347902,203.57,240.12983333333,
Men Pro/Cat 1/2,24,33016,Daniel,Rudalev,Iron Data Cycling team,,277981,226.01,241.64498484848,
Men Pro/Cat 1/2,25,34038,Chad,Capobianco,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299925,264.01,243.16013636364,
Men Pro/Cat 1/2,26,34054,Richard,Bailey,Finish Strong Elite Cycling Team,,239739,244.74960359461,244.67528787879,
Men Pro/Cat 1/2,27,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,315.17903096027,246.19043939394,
Men Pro/Cat 1/2,28,47516,Darren,Fuller,VeloShine Cycling Team,,49061,251.9,247.70559090909,
Men Pro/Cat 1/2,29,47719,Rich,Hincapie,Greenville Spinners Bicycle Club,,16252,219.92112721652,249.22074242424,
Men Pro/Cat 1/2,30,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,305.19549451614,250.73589393939,
Men Pro/Cat 1/2,31,47720,Aaron,Burleson,Finish Strong Elite Cycling Team,,187218,272.05646637567,252.25104545455,
Men Pro/Cat 1/2,32,5765,Daniel,Holt,706 Project,,63559,171.74,253.7661969697,
Men Pro/Cat 1/2,33,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,223.22,255.28134848485,
Men Pro/Cat 1/2,34,47514,Juan,Carlos arias,Unattached,,374968,220.04,256.7965,
Men Pro/Cat 1/2,35,20084,Joseph,Middleton,SBR Racing Elite team,,272535,270.93321980774,258.31165151515,
Men Pro/Cat 1/2,36,33809,Alex,Kellum,Ms. Roses Elite Team p/b Champion System,,332188,265.9,259.8268030303,
Men Pro/Cat 1/2,37,32301,Brian,Dalton,Unattached,,79636,356.84,261.34195454545,
Men Pro/Cat 1/2,38,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,291.02,262.85710606061,
Men Pro/Cat 1/2,39,61195,Mark,Brown,Finish Strong Elite Cycling Team,,114797,255.65,264.37225757576,
Men Pro/Cat 1/2,40,30896,Chad,Salla,RTO National,,228233,235.76964969664,265.88740909091,
Men Pro/Cat 1/2,41,20942,Benjamin,Grier,Clemson University,,275075,317.9,267.40256060606,
Men Pro/Cat 1/2,42,8593,William,Richter,Carolina Break- U23,,250330,271.57,268.91771212121,
Men Pro/Cat 1/2,43,24345,Christopher,Calder,Team Athletix Benefitting Globalbike,,256717,289.81,270.43286363636,
Men Pro/Cat 1/2,44,6778,Spencer,Beamer,Furman University,,171151,150,271.94801515152,
Men Pro/Cat 1/2,45,20470,Travis,Monroe,Lindsey Wilson College,,253956,232.29,273.46316666667,
Men Pro/Cat 1/2,46,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,286.29,274.97831818182,
Men Pro/Cat 1/2,47,8519,Ty,Magner,BMC/Hincapie Sportswear Development Team,,222180,186.09,276.49346969697,
Men Pro/Cat 1/2,48,6742,Joey,Rosskopf,Team Type 1 - Sanofi,,223318,155.35,278.00862121212,
Men Pro/Cat 1/2,49,5787,Benjamin,Renkema,Globalbike Racing,,193086,161.21,279.52377272727,
Men Pro/Cat 1/2,50,34104,Michael,Nichols jr.,Lees-McRae College,,338628,324.74237293577,281.03892424242,
Men Pro/Cat 1/2,51,47643,Adam,Britton,Finish Strong Elite Cycling Team,,275941,192.78719443695,282.55407575758,
Men Pro/Cat 1/2,52,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,367.56,284.06922727273,
Men Pro/Cat 1/2,53,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,,144633,211.29189487662,285.58437878788,
Men Pro/Cat 1/2,54,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,299.16459308622,287.09953030303,
Men Pro/Cat 1/2,55,21019,Oscar,Clark,Hincapie Development team,,221975,216.24,288.61468181818,
Men Pro/Cat 1/2,56,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,237.53746631193,290.12983333333,
Men Pro/Cat 1/2,57,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,219.85,291.64498484848,
Men Pro/Cat 1/2,58,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,188.64,293.16013636364,
Men Pro/Cat 1/2,59,5197,Robin,Carpenter,Chipotle-First Solar Development Team,,229481,172.6,294.67528787879,
Men Pro/Cat 1/2,60,1312,Alder,Martz,BMC/Hincapie Sportswear Development Team,,202082,190.76,296.19043939394,
Men Pro/Cat 1/2,61,34022,Edison,Turner,BMC/Hincapie Sportswear Development Team,,261080,231.48,297.70559090909,
Men Pro/Cat 1/2,62,41316,Brandon,Pruett,Hincapie Development team,,299892,290.74,299.22074242424,
Men Pro/Cat 1/2,63,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,300.73589393939,
Men Pro/Cat 1/2,64,34028,Isaac,Enderline,Unattached,,300421,222.73,302.25104545455,
Men Pro/Cat 1/2,65,20113,Zachary,Nave,Finish Strong Elite Cycling Team,,240094,291.72,303.7661969697,
Men Pro/Cat 1/2,66,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,265.72876961526,305.28134848485,
Women1/2/3/4,1,6566,Jacquelyn,Crowell,Exergy TWENTY16,,185441,330.53,352.80289880917,
Women1/2/3/4,2,47427,Arden,Stelly,PainPathways Cycling Team,,365519,459.87359441009,368.93517064342,
Women1/2/3/4,3,47508,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,428.23670167941,385.06744247767,
Women1/2/3/4,4,24354,Zoe,Frazier,Frazier Cycling,,229338,393.63,401.19971431191,
Women1/2/3/4,5,24232,Stephanie,Cucaz,PCP Race Team,,288099,423.32,417.33198614616,
Women1/2/3/4,6,24306,Dominique,Shore,Frazier Cycling,,236179,543.85,433.46425798041,
Women1/2/3/4,7,48846,Nikki,Ditsch,Commonwealth Eye Surgery / CrankWorks,,367514,482.21,449.59652981466,
Women1/2/3/4,8,47507,Susan,Jones - morgan,Greenville Woman,,162337,412.6533202417,465.72880164891,
Women1/2/3/4,9,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,486.56,481.86107348316,
Women1/2/3/4,10,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,497.99334531741,
Women1/2/3/4,11,47674,Frances,Sledge,Frazier Cycling,,333616,544.97,514.12561715166,
Women1/2/3/4,12,47795,Ohara,Osorio-mckenna,SV/BikeSource Racing,,59318,471.58400888773,530.25788898591,
Women1/2/3/4,13,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,546.39016082016,
Women1/2/3/4,14,24304,Abigail,Aldridge,PCP Race Team,,273899,423.94,562.52243265441,
Women4,1,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,503.42549978612,
Women4,2,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,509.46140604948,
Women4,3,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,515.49731231285,
Women4,4,47432,Salma,Huque,Junior Flyers,,334838,576.86,521.53321857622,
Women4,5,73970,Cynthia,Fowler,,,258603,600,527.56912483959,
Women4,6,47581,Diane,Jackson,GHS Every Woman Cycling Team,,309118,585.65191122539,533.60503110296,
Women4,7,73932,Maryann,Riley,FACT,,393957,600,539.64093736632,
Women4,8,73928,Jennifer,Wakeman,,,392918,600,545.67684362969,
Women4,9,73971,Elizabeth,Southern,Unattached,,384394,600,551.71274989306,
Women4,10,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,539.24560435658,557.74865615643,
Women4,11,73972,Paula,Dempsey,,,398010,600,563.78456241979,
Women4,12,41304,Caleigh,Hebert,Frazier Cycling,,312900,670.26,569.82046868316,
Women4,13,73973,Jackie,Batson,GHS Every Woman,,286310,600,575.85637494653,
Women4,14,73974,Brenda,Schlabach,,,,600,581.8922812099,
Women4,15,47582,Kelly,Patton,GHS Every Woman,,286122,581.38646907559,587.92818747326,
Women4,16,47785,Kim,French,Greenville Spinners Racing,,370148,664.28571428571,593.96409373663,
Women4,17,24221,Sophia,Broadwell,Junior Flyers,,304929,663.34,600,
Women4,18,73929,Jamie,France,Greenville Spinners Racing,,259699,600,606.03590626337,
Women4,19,73975,Heather,Brehn,,,,600,612.07181252674,
Women4,20,73976,Lynne,Jones,GHS Every Woman,,388560,600,618.1077187901,
Women4,21,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,684.06053467155,624.14362505347,
Women4,22,73977,Kimberly,Elmore,,,,600,630.17953131684,
Women4,23,73978,Jenni,Reece,,,,600,636.21543758021,
Women4,24,73979,Maribel,Diaz,,,,600,642.25134384357,
Women4,25,73980,Linda,Cunningham,,,,600,648.28725010694,
Women4,26,73981,Teresa,Hrubala,,,,600,654.32315637031,
Women4,27,62515,Kimberly,Dail,FACT,,219689,600,660.35906263368,
Women4,28,47613,Emma,Hurst,FACT,,366042,703.91383391165,666.39496889704,
Women4,29,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,672.43087516041,
Women4,30,73937,Charlotte,Mcadams,fact,,393909,600,678.46678142378,
Women4,31,73930,Renee,Williams,SV/Bike Source Racing,,192835,600,684.50268768715,
Women4,32,73982,Neela,Fleckenstein,GHS Every Women,,396150,600,690.53859395052,
