Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55+ Masters,15,97135,Daid,Hart,,,166902,406.59815819263,412.44202621524,
Men 55+ Masters,16,74396,James,Halpin,Ohio Velo,,14764,362.58088679398,421.46438932145,
Men 55+ Masters,17,80434,Kurt,Schaldenbrand,,,31480,456.60759831877,430.48675242766,
Men 55+ Masters,18,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,444.71685932765,439.50911553387,
Men 55+ Masters,19,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,449.27015417778,448.53147864008,
Men 55+ Masters,20,95027,Mark,Gilmore,Queen City Wheels,,430409,411.98804001055,457.55384174629,
Men 55+ Masters,21,108656,Greg,Dartt,Queen City Wheels,,467422,421.46438932145,466.5762048525,
Men 55+ Masters,22,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,436.10571104753,475.59856795871,
Men 55+ Masters,23,132604,Michael,Sovec,,,502706,519.11448876191,484.62093106492,
Men 55+ Masters,24,147145,Phil,Perry,,,508376,431.79918621342,493.64329417113,
Men 55+ Masters,25,1047,David,Linden,e11even Racing,,190519,525.65295474863,502.66565727734,
Men 55+ Masters,26,31202,David,Savage,,,323802,481.16593554219,511.68802038355,
Men 55+ Masters,27,164501,Elijah,P clark,,,246213,507.61976704947,520.71038348976,
Men 55+ Masters,28,30805,George,Conti,,,118852,524.93021302664,529.73274659597,
Men 55+ Masters,29,36664,Steve,Ellis,,,10703,423.92277885035,538.75510970218,
Men 55+ Masters,30,69993,Robert,Fernandez,Cleveland Cycling Academy Team,,58378,500,547.77747280839,
Men 55+ Masters,31,270200,Michael,Clancey,,,,500,556.7998359146,
Men 55+ Masters,DNF,32044,Christopher,Grisvard,Kryki Sports / Mercedes-Benz,,52865,500,574.84456212702,
Women  Cat 1/2/3,1,135596,Dahlia,Kissel,Virginia's Blue Ridge TWENTY24 DEVO Team,,507799,407.83730831741,377.87419628571,
Women  Cat 1/2/3,2,154331,Hanna,Coppens,Apex Cycling Team,,565563,449.01477463902,389.52749062154,
Women  Cat 1/2/3,3,6615,Sierra,Siebenlist,,,166038,438.36239865792,401.18078495736,
Women  Cat 1/2/3,4,247653,Regina,Doty,,,647154,446.29646065264,412.83407929318,
Women  Cat 1/2/3,5,100237,Alexa,Stierwalt,,,414168,461.19433399941,424.48737362901,
Women  Cat 1/2/3,6,226083,Jess,Hamilton,,,617251,463.7408641431,436.14066796483,
Women  Cat 1/2/3,7,192152,Sarah,Weihe,Apex Cycling Team,,579299,457.70017927354,447.79396230066,
Women  Cat 1/2/3,8,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,462.25786209058,459.44725663648,
Women  Cat 1/2/3,9,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 DEVO,,508143,530.37682376751,471.1005509723,
Women  Cat 1/2/3,10,32736,Samantha,Brode,Freddie Fu,,206620,431.03599381015,482.75384530813,
Women  Cat 1/2/3,11,175115,Erika,Wilson,,,575125,413.91831693571,494.40713964395,
Women  Cat 1/2/3,12,175118,Natalie,Skwarcan,,,573725,524.10303481508,506.06043397977,
Women  Cat 1/2/3,13,136718,Grace,Bennett,,,508314,484.33646367421,517.7137283156,
Women  Cat 1/2/3,14,176184,Emma,Balding,Team Mack Racing Assoc. LTD Team,,539332,524.2671607646,529.36702265142,
Women  Cat 3/4/5,1,175118,Natalie,Skwarcan,,,573725,524.10303481508,458.99655800309,
Women  Cat 3/4/5,2,247653,Regina,Doty,,,647154,446.29646065264,470.3719882527,
Women  Cat 3/4/5,3,252219,Willow,Thompson,,,660887,571.61765619593,481.74741850232,
Women  Cat 3/4/5,4,231807,Kaitlyn,Phillips,,,655145,584.99931048606,493.12284875193,
Women  Cat 3/4/5,5,176184,Emma,Balding,Team Mack Racing Assoc. LTD Team,,539332,524.2671607646,504.49827900154,
Women  Cat 3/4/5,6,247529,Anna,Zyromski,Indiana Cycling Development Team,,618072,574.55880531001,515.87370925116,
Women  Cat 3/4/5,7,132575,Deneise,Davis,,,501270,500,527.24913950077,
Women  Cat 3/4/5,8,78050,Pei-i,Wu,,,393254,525.50267867309,538.62456975039,
Women  Cat 3/4/5,9,229281,Katelyn,Aguayo,Apex Cycling Team Team,,643557,596.87203149299,550,
Women  Cat 3/4/5,10,233869,Fulya,Doslovich,,,624177,557.01224807546,561.37543024961,
Women  Cat 3/4/5,11,243864,Sierra,Farnham,,,642857,557.67870625135,572.75086049923,
Women  Cat 3/4/5,12,270199,Mileva,Fischer,,,650171,550,584.12629074884,
Women  Cat 3/4/5,13,270204,Allison,Mcpherson,,,,550,595.50172099846,
Women  Cat 3/4/5,14,270205,Lucia,Thayer,,,,550,606.87715124807,
Women  Cat 3/4/5,15,242653,Katie,Carr,Apex Cycling Team,,640398,577.38733753198,618.25258149768,
Women  Cat 3/4/5,15,168744,Lexie,Blalock,,,558359,514.5161546544,629.6280117473,
