First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Heller,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,36,47,415.50452173913,
Lawrence,Heller,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,70,81,409.47963938667,
Steven,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,17,48,426.26268326118,
Marc,Kingsley,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,18,48,432.41042388167,
Lawrence,Heller,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,52,79,395.64329752584,
Steven,Smith,Jamestown Classic,2015-10-12,Men Master 45+,15,47,339.04575148071,
Marc,Kingsley,Jamestown Classic,2015-10-12,Men Master 45+,22,47,385.85319584111,
Abe,Benghiat,Jamestown Classic,2015-10-12,Men Cat 4,3,27,389.24869618748,
Lawrence,Heller, Drops to Hops Road Race,2015-09-26,Elite Race,2,66,,
Abe,Benghiat, Drops to Hops Road Race,2015-09-26,Elite Race,5,66,,
Doug,Carlson, Drops to Hops Road Race,2015-09-26,Elite Race,6,66,,
David,Bertram, Drops to Hops Road Race,2015-09-26,Elite Race,7,66,,
Marc,Kingsley, Drops to Hops Road Race,2015-09-26,Elite Race,25,66,,
Steven,Smith, Drops to Hops Road Race,2015-09-26,Elite Race,28,66,,
Steven,Gates, Drops to Hops Road Race,2015-09-26,Elite Race,33,66,,
Peter,Martin, Drops to Hops Road Race,2015-09-26,Elite Race,38,66,,
Randy,Shepard, Drops to Hops Road Race,2015-09-26,Elite Race,46,66,,
Ed,Curley, Drops to Hops Road Race,2015-09-26,Citizens Race,5,161,471.625,
Ben,Savoie, Drops to Hops Road Race,2015-09-26,Citizens Race,16,161,482.96875,
Steven,Smith, Drops to Hops Road Race,2015-09-26,Citizens Race,61,161,529.375,
Steven,Smith,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,14,41,390.30260723039,
James,Jennings,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,43,71,367.49228563628,
Lawrence,Heller,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
James,Jennings,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,45,56,369.5460625,
James,Jennings,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,48,68,358.23638228435,
Lawrence,Heller,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,56,68,372.00605860356,
James,Jennings,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Lawrence,Heller,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Lawrence,Heller,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,17,71,277.2113,
James,Jennings,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,25,71,301.5897,
Isaac,Whitbeck,NYS Time Trial Championship,2015-08-30,Men Junior  15-16,2,2,,
Peter,Martin,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,4,6,397.59134059829,
Corey,Dubois,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,5,6,437.87360622536,
Michael,Hiscox,NYS Time Trial Championship,2015-08-30,Men Cat 5  (not a NYS championship event),7,11,513.7566008733,
Marc,Kingsley,NYS Time Trial Championship,2015-08-30,Men Masters  50-54,8,12,368.54725030519,
Lawrence,Heller,NYS Time Trial Championship,2015-08-30,Men Cat P1-23,7,7,389.651,
Bill,Reese,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,6,34,438.60482352941,
Ben,Savoie,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,10,34,459.06988235294,
Howard,Uhrlass,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,54,66,478.23702380952,
Howard,Uhrlass,Chris Thater Memorial,2015-08-22,Men Cat 3/4,54,66,478.23702380952,
Bill,Reese,Chris Thater Memorial,2015-08-22,Men Cat 5,6,34,438.60482352941,
Ben,Savoie,Chris Thater Memorial,2015-08-22,Men Cat 5,10,34,459.06988235294,
Steven,Smith,Chris Thater Memorial,2015-08-22,Men Master  45+,14,40,354.3725625,
Howard,Uhrlass,Chris Thater Memorial,2015-08-22,Men Master  45+,21,40,383.301625,
Marc,Kingsley,Chris Thater Memorial,2015-08-22,Men Master  45+,33,40,464.303,
Tristan,King,Chris Thater Memorial,2015-08-22,Men Junior  10-Sep,2,3,,
Edward,King,Chris Thater Memorial,2015-08-22,Men Cat 4/5,5,47,383.20132543184,
Bill,Reese,Chris Thater Memorial,2015-08-22,Men Cat 4/5,24,47,480.32600284556,
Abe,Benghiat,Mt Washington Hillclimb,2015-08-15,Open Men,59,467,193.9106223176,
Bill,Reese,Tour de Loop,2015-08-8,Men 5 35+ Cat,5,43,412.11742063492,
Peter,Martin,Butternut Valley Time Trial,2015-08-8,Men Masters 45+,2,4,,
Corey,Dubois,Butternut Valley Time Trial,2015-08-8,Men Masters 45+,3,4,,
Raymond,Carlson,Butternut Valley Time Trial,2015-08-8,Men Masters 55+,3,9,422.28053443076,
Edward,King,Butternut Valley Time Trial,2015-08-8,Men Masters 35+,1,2,,
Bill,Reese,Butternut Valley Time Trial,2015-08-8,Men Masters 35+,2,2,,
Taylor,Brose,Butternut Valley Time Trial,2015-08-8,Men Cat 4-5,2,5,,
Steven,Gates,Butternut Valley Time Trial,2015-08-8,Men Cat 4-5,3,5,,
Michael,Hiscox,Butternut Valley Time Trial,2015-08-8,Men Cat 4-5,4,5,,
Isaac,Whitbeck,Butternut Valley Time Trial,2015-08-8,Men Juniors,1,1,,
Keith,Watkins,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,18,18,461.39177737835,
Keith,Watkins,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,22,22,464.57333333333,
Keith,Watkins,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,16,19,455.58486722304,
Keith,Watkins,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,22,23,458.06390909091,
Franklin,Burgos,Freedom Tour ,2015-07-26,Men Cat 1/2/3,41,50,355.0814,
David,Bertram,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,3,10,340.78418090818,
Tyler,Bertram,Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,11,17,513.2923144051,
Steven,Smith,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,14,27,390.56374936628,
Marc,Kingsley,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Loren,Graham,Capital Region Road Race,2015-07-11,Men Master Masters 40+,27,30,415.21283333333,
Thomas,Slicer,Capital Region Road Race,2015-07-11,Men Cat 5,19,40,492.3,
Taylor,Brose,Capital Region Road Race,2015-07-11,Men Cat 4,2,68,369.23283333333,
Keith,Watkins,Capital Region Road Race,2015-07-11,Men Cat 3/4,40,70,428.15354166667,
Franklin,Burgos,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,36,79,347.06670588235,
Taylor,Brose,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,29,37,508.87959722222,
Keith,Watkins,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,8,18,359.53,
Bill,Reese,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,3,23,420.79741321429,
Franklin,Burgos,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,16,41,281.34023987426,
Ben,Savoie,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Citizens,3,15,448.5213,
David,Bertram,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,1,38,299.79216666667,
Steven,Smith,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,15,38,426.91538717949,
Marc,Kingsley,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,17,38,447.86182692308,
Keith,Watkins,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,18,38,447.86182692308,
Edward,King,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,19,38,447.86182692308,
Peter,Martin,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,21,38,447.86182692308,
Corey,Dubois,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,30,38,502.03365384615,
Rianne,Grinwis,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,6,17,609.52940132784,
Tyler,Bertram,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,15,49,458.69014213708,
Isaac,Whitbeck,Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,2,9,601.25,
Tristan,King,Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,4,9,633.75,
Franklin,Burgos,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,26,41,309.32933333333,
Marc,Kingsley,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),29,53,437.63388,
Steven,Smith,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),10,54,380.66787809524,
Marc,Kingsley,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),14,54,408.26752761905,
Marc,Kingsley,Wilmington Circuit Race,2015-05-31,Men Cat 3/4,6,8,452.948,
Steven,Smith,Wilmington Circuit Race,2015-05-31,Men Cat 3/4,999,8,500.626,
Peter,Martin,Wilmington Circuit Race,2015-05-31,Men Cat 3/4,999,8,500.626,
Lawrence,Heller,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,6,9,320.6075,
Randall,Martin,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,999,25,434.52216666667,
Lawrence,Heller,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,12,18,358.92930555556,
James,Jennings,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,999,18,392.06688888889,
Franklin,Burgos,Tour of Somerville,2015-05-25,Men Pro/Cat 1,67,89,321.14166666667,
Tom,Knight,Syracuse Race Weekend - Omnium,2015-05-17,Men Junior 15-18,3,3,,
Marc,Kingsley,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),9,15,401.61097957021,
Benjamin,Patton,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,10,15,405.36372338637,
Loren,Graham,Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),9,9,455.76009553571,
Marc,Kingsley,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),11,18,400.8717962963,
Lawrence,Heller,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,21,30,319.92213014364,
Benjamin,Patton,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,15,23,411.72845454545,
Corey,Dubois,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,6,48,427.18185401316,
Thomas,Slicer,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,17,48,477.24432937911,
Corey,Dubois,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,29,48,531.85793886924,
James,Jennings,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,31,62,,
Tom,Knight,Syracuse Race Weekend - Crit,2015-05-16,Men Junior  15-18,5,5,,
Marc,Kingsley,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),7,21,364.20837498119,
Steven,Smith,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),8,21,371.95128123589,
Lawrence,Heller,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,13,34,317.49351931822,
Benjamin,Patton,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,19,23,430.29520032014,
Tom,Knight,Syracuse Race Weekend - TT,2015-05-16,Men Junior  15-18,3,3,,
Marc,Kingsley,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),13,17,491.49186420717,
Benjamin,Patton,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,9,15,383.08830952381,
Abe,Benghiat,Lake Sunapee Bike Race,2015-05-16,5,7,46,402.01760816088,
James,Jennings,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,44,62,369.21453156884,
Benjamin,Patton,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,8,15,373.51,
Marc,Kingsley,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),11,15,431.06788107752,
Michael,Hiscox,Bear Mountain Classic,2015-05-10,Men Cat 5,39,72,496.52159261639,
Lawrence,Heller,Bear Mountain Classic,2015-05-10,Men Cat 2,999,36,424.88293559731,
Abe,Benghiat,Myles Standish State Forest Road Race,2015-05-9,CAT 5,14,57,433.86645000344,
Lawrence,Heller,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,26,65,372.70183258611,
Corey,Dubois,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,4,59,392.92616071429,
Edward,King,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,13,59,417.75314285714,
Ben,Savoie,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,40,59,492.23408928571,
Randy,Shepard,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,41,59,494.99264285714,
Bill,Reese,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,46,59,508.78541071429,
Tyler,Bertram,Hollenbecks Spring Classic Road Race,2015-05-3,Men Junior 10-18,1,3,,
Tom,Knight,Hollenbecks Spring Classic Road Race,2015-05-3,Men Junior 10-18,2,3,,
Peter,Martin,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,10,21,361.77021666667,
Lawrence,Heller,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,9,21,332.14,
David,Bertram,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,13,21,363.18608333333,
Taylor,Brose,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,4,40,368.52315789474,
Randall,Martin,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,9,40,383.05342105263,
Steven,Smith,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,7,68,359.93987019969,
Marc,Kingsley,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,33,68,399.92246236559,
James,Jennings,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,45,48,374.10875,
Abe,Benghiat,Check Your Legs Road Race,2015-04-25,Cat 5,1,33,377.78045894645,
Corey,Dubois,Check Your Legs Road Race,2015-04-25,Cat 5,6,33,415.97406552569,
Thomas,Slicer,Check Your Legs Road Race,2015-04-25,Cat 5,10,33,446.52895078907,
Michael,Hiscox,Check Your Legs Road Race,2015-04-25,Cat 5,17,33,538.19360657923,
Ben,Savoie,Check Your Legs Road Race,2015-04-25,Cat 5,23,33,538.19360657923,
Nathan,Lewis,Check Your Legs Road Race,2015-04-25,Cat 5,26,33,538.19360657923,
Tom,Knight,Check Your Legs Road Race,2015-04-25,Junior Men 15-18,1,4,,
Randall,Martin,Check Your Legs Road Race,2015-04-25,Masters 40 +,1,15,312.70933333333,
Keith,Watkins,Check Your Legs Road Race,2015-04-25,Masters 40 +,9,15,385.52165747703,
Taylor,Brose,Check Your Legs Road Race,2015-04-25,Cat 4,1,16,360.706,
Edward,King,Check Your Legs Road Race,2015-04-25,Cat 4,9,16,453.72,
Loren,Graham,Check Your Legs Road Race,2015-04-25,Cat 4,13,16,500.227,
Lawrence,Heller,Check Your Legs Road Race,2015-04-25,Cat 1/2/3 Men,1,3,,
Benjamin,Patton,Check Your Legs Road Race,2015-04-25,Cat 1/2/3 Men,2,3,,
Benjamin,Patton,Tour of the Battenkill,2015-04-18,Men Cat 3,51,110,361.50961477987,
Franklin,Burgos,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,22,44,322.79233333333,
Taylor,Brose,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),31,69,462.8,
Corey,Dubois,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),39,69,490.37420332398,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),36,77,412.91175862069,
Steven,Smith,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),69,77,462.71075287356,
Corey,Dubois,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),8,24,481.02684848485,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),25,43,467.89264134458,
Lawrence,Heller,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),28,51,394.91852777778,
Taylor,Brose,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,6,53,423.30320634921,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,26,40,441.5261958499,
Steven,Smith,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,38,40,477.40095223851,
Lawrence,Heller,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,41,59,386.99733333333,
Peter,Martin,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,105,115,350.0836,
Peter,Martin,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,38,37,,
Lawrence,Heller,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,62,67,370.32153904964,
Lawrence,Heller,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,31,52,322.26143034028,
Lawrence,Heller,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,43,64,321.14629166667,
Lawrence,Heller,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,36,67,314.52468666605,
Bill,Reese,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,7,30,455,
Howard,Uhrlass,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,13,28,380.94102380952,
Keith,Watkins,Vermont Overland Grand Prix,2014-08-24,Men Overall,49,245,267.41659292035,
Tom,Knight,Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,3,11,443.59804263559,
Tom,Knight,Chris Thater Memorial,2014-08-23,Men CAT 4/5,27,38,479.92487719298,
Dale,Beckwith,Chris Thater Memorial,2014-08-23,Men CAT 4/5,29,38,488.47484210526,
Emory,Creel,Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,8,13,411.62677407407,
Keith,Watkins,Tour de Loop,2014-08-16,Men Master 35+ 1/2/3/4,1,1,,
Lawrence,Heller,Tour of the Catskills GC,2014-08-3,Men Cat 3,6,35,296.52341949837,
Lawrence,Heller,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,5,43,290.24285011661,
Keith,Watkins,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,36,43,412.96784127878,
Lawrence,Heller,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,31,46,367.12423913043,
Lawrence,Heller,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,10,42,297.85175049179,
Peter,Martin,Mengoni Grand Prix,2014-07-20,Men 3  Open,60,98,376.48363095238,
Lawrence,Heller,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,2,35,309.09025585934,
Benjamin,Patton,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,35,35,429.27160314945,
Loren,Graham,Capital Region Road Race,2014-07-12,Men Cat 4  ,56,65,494.42363541667,
Michael,Hiscox,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,18,25,511.59835794475,
Lawrence,Heller,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,6,35,339.32080708515,
Benjamin,Patton,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,29,35,400.25830708515,
Tom,Knight,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,1,5,,
Corey,Dubois,New York State Time Trial Championships,2014-06-22,Men Master  40+,4,4,,
Benjamin,Patton,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,17,24,372.5109,
Tom,Knight,Giro d'Otisco,2014-06-15,Men Junior 13-14,1,1,,
Taylor,Brose,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,21,27,484.79846882729,
Lawrence,Heller,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,1,35,294.80401861884,
Peter,Martin,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,57,47,367.0268115942,
Lawrence,Heller,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,67,47,367.0268115942,
Benjamin,Patton,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,4,16,373.76840523469,
Keith,Watkins,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),18,22,382.77115,
Benjamin,Patton,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),7,24,375.36416666667,
Loren,Graham,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),19,24,445.35016666667,
Benjamin,Patton,Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),4,17,378.67447295879,
Tom,Knight,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),5,12,502.02411111111,
Benjamin,Patton,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),8,30,393.0439664783,
Benjamin,Patton,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),4,15,385.52626556795,
Lawrence,Heller,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,2,21,301.31174074074,
Taylor,Brose,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,3,26,419.21963636364,
Keith,Watkins,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,13,14,421.575,
Peter,Martin,Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,7,21,373.73625711869,
Lawrence,Heller,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,2,36,332.43578125,
Benjamin,Patton,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,13,36,378.85154166667,
Keith,Watkins,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,24,36,425.26730208333,
Taylor,Brose,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,4,51,396.14369333333,
Corey,Dubois,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,13,51,424.31627333333,
Philip,Morrissey,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,41,51,511.9643,
Corey,Dubois,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,6,16,465.761,
Taylor,Brose,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,10,16,506.80633333333,
Lawrence,Heller,Binghamton Circuit Race,2014-04-27,Men Category 3-4,17,36,388.1600787037,
Edward,King,Binghamton Circuit Race,2014-04-27,Men Category 3-4,19,36,388.1600787037,
Peter,Martin,Binghamton Circuit Race,2014-04-27,Men Category 3-4,22,36,403.38452777778,
Taylor,Brose,Binghamton Circuit Race,2014-04-27,Men Category 5,7,41,416.74422672555,
Corey,Dubois,Binghamton Circuit Race,2014-04-27,Men Category 5,18,41,482.15947715547,
Lawrence,Heller,Check Your Legs Road Race,2014-04-19,Men Cat 1/2/3  ,1,6,,
Taylor,Brose,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,2,26,392.04813888889,
Tom,Knight,Check Your Legs Road Race,2014-04-19,Men Juniors 13-14  ,1,1,,
Edward,King,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,11,20,395.59388888889,
Corey,Dubois,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,12,20,406.48277777778,
Bill,Reese,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,17,20,460.92722222222,
Loren,Graham,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,20,20,482.705,
Benjamin,Patton,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,2,14,341.10819444444,
Benjamin,Patton,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,4,17,377.89076190476,
Keith,Watkins,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,11,18,400.82833333333,
Lawrence,Heller,Tour of the Battenkill,2014-04-5,Men Cat 3,50,119,343.87729414597,
Lawrence,Heller,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,14,36,381.936625,
Lawrence,Heller,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,35,69,387.77,
Keith,Watkins,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,44,69,415.91525,
Steven,Gates,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,7,45,403.58032468269,
Bill,Reese,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,25,45,470.15861515454,
Ad,Stabel,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,27,38,407.41986842105,
Samuel,Corcoran,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,56,56,444.0240977921,
Samuel,Corcoran,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,53,58,388.60780172414,
Samuel,Corcoran,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,58,60,435.49933777848,
Samuel,Corcoran,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,56,60,382.40127678571,
Lawrence,Heller,Tour of the Catskills GC,2013-08-4,Men 4,4,76,330.87824562,
Benjamin,Patton,Tour of the Catskills GC,2013-08-4,Men 4,59,76,480.49333331116,
Lawrence,Heller,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,4,85,336.41322307343,
Benjamin,Patton,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,50,85,455.55236612809,
Keith,Watkins,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,72,76,399.17904444366,
Lawrence,Heller,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,4,85,327.58673867125,
Benjamin,Patton,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,71,85,501.25974524634,
Keith,Watkins,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,45,76,363.45022169254,
Lawrence,Heller,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,14,85,342.17086507937,
Benjamin,Patton,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,41,85,415.02350793651,
Keith,Watkins,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,55,76,397.90285964912,
Benjamin,Patton,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,46,75,440.83295833333,
Taylor,Brose,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,27,67,461.01880459115,
Raymond,Carlson,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,42,67,526.81989111225,
Lawrence,Heller,Capital Region Road Race,2013-07-13,4 Men,2,68,340.95271635832,
Benjamin,Patton,Capital Region Road Race,2013-07-13,4 Men,32,68,418.40920710789,
Lawrence,Heller,Road Warrior 50,2013-06-29,Men  Cat 4,8,62,377.9819064429,
