Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1/23,DNF,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,dnf,54411,303.59,409.53035185185,
Men pro/1/23,DNF,2440,Wade,Summers,Horst Engineering Cycling Team,dnf,60566,372.99,409.53035185185,
Men pro/1/23,DNF,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,dnf,350972,444,409.53035185185,
Men pro/1/23,DNF,595,Paul,Richard,CCB Racing,dnf,29708,265.81,409.53035185185,
Men pro/1/23,DNF,41618,Douglas,Chrystall,cannondale ne,dnf,333504,387.71,409.53035185185,
Men pro/1/23,DNF,345,David,Hildebrand,Aetna Racing Team,dnf,160538,306.97,409.53035185185,
Men pro/1/23,DNF,4425,Matthew,Griswold,B2C2/Boloco,dnf,288393,200,409.53035185185,
Men pro/1/23,DNF,4420,Trent,Sullivan,Horst Engineering Cycling Team,dnf,77390,376.42,409.53035185185,
Men pro/1/23,DNF,6105,Michael,Wissell,B2C2/Boloco,dnf,284535,374.31,409.53035185185,
Men pro/1/23,DNF,6077,John,Smith,Minuteman Road Club,dnf,291540,200,409.53035185185,
Men pro/1/23,DNF,6477,Chris,Pare,Minuteman Road Club,dnf,141839,200,409.53035185185,
Men pro/1/23,DNF,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,dnf,197142,338.82,409.53035185185,
Men pro/1/23,DNF,2141,Josh,Austin,,dnf,207835,417.91,409.53035185185,
Men pro/1/23,DNF,122418,Charles,Berhtram,B2C2 p/b Boloco,dnf,325388,331.65,409.53035185185,
Women Cat 1/2/3,1,63597,Amber,Pierce,WPT UCI Pepper Palace Pro Cycling,0:50:41,206044,344.68,344.68,
Women Cat 1/2/3,2,77858,Julie,Tracy,Farm Team Elite Women / InRoads Racing,0:52:35,399488,467.03,385.09097222222,
Women Cat 1/2/3,3,4116,Nancy,Labbe-giguere,pedalpowertraining.com,1l,293974,472.01,399.05777777778,
Women Cat 1/2/3,4,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,1l,358429,442.82,413.02458333333,
Women Cat 1/2/3,5,105834,Natalie,Edwards,,1l,one day,400,426.99138888889,
Women Cat 1/2/3,6,95098,Maria,Benson,Greater Hartford Cycling Club,2l,240746,430.77,440.95819444444,
Women Cat 1/2/3,7,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,2l,41711,377.35,454.925,
Women Cat 1/2/3,8,43515,Lydia,Hausle,B2C2 p/b Boloco,2l,368171,548.23,468.89180555556,
Women Cat 1/2/3,9,80737,Melinda,Barnes,NEBC P/B Cycle Loft,2l,345916,579.65,482.85861111111,
Women Cat 1/2/3,10,113452,Sarah,Herman,,2l,470379,400,496.82541666667,
Women Cat 1/2/3,11,6323,Jennifer,Lacker,Mystic Velo  Club,3l,305404,584.82,510.79222222222,
Women Cat 1/2/3,12,5608,Grace,Vandal,Mystic Velo,3l,273699,566.81,524.75902777778,
Women Cat 1/2/3,DNF,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,dnf,295891,554.48,552.69263888889,
Women Cat 1/2/3,DNF,88475,Stephanie,Makoujy,Portland Velo Club,dnf,428303,520.75,552.69263888889,
