Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,66,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,241.81,291.45877272727,
Men Pro/Cat 1/2 Senior,67,25097,Johnathan,Freter,Panther/Bakehouse,,266654,242.97,293.46633333333,
Men Pro/Cat 1/2 Senior,68,34977,David,Morse,SRAM Factory,,215016,271.05,295.47389393939,
Men Pro/Cat 1/2 Senior,69,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,293.31,297.48145454545,
Men Pro/Cat 1/2 Senior,70,37052,Nathan,Labecki,ISCorp Cycling/NCSF/ISCorp Cycling Team,,209414,277.3,299.48901515152,
Men Pro/Cat 1/2 Senior,71,70224,Andrew,Neuser,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,293420,318.49,301.49657575758,
Men Pro/Cat 1/2 Senior,72,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,293.7,303.50413636364,
Men Pro/Cat 1/2 Senior,73,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,311.75,305.5116969697,
Men Pro/Cat 1/2 Senior,74,54013,Alexander,Martin,Team Wisconsin/KS Energy Services / Team Wisconsin,,308924,287.05,307.51925757576,
Men Pro/Cat 1/2 Senior,75,60008,Bill,Mulligan,Great Dane Velo Club (GDVC)/Great Dane Velo Club,,297004,318.73,309.52681818182,
Men Pro/Cat 1/2 Senior,76,24428,Vance,Fletcher,ISCorp Cycling/NCSF/ISCorp Cycling Team,,278921,293.13,311.53437878788,
Men Pro/Cat 1/2 Senior,77,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,256.76,313.54193939394,
Men Pro/Cat 1/2 Senior,78,32481,Blaine,Benson,Kids Race Sports Development,,268471,290.78,315.5495,
Men Pro/Cat 1/2 Senior,79,16081,Dustin,Cottle,Team Novo Nordisk/Team Novo Nordisk Development,,305586,256.87,317.55706060606,
Men Pro/Cat 1/2 Senior,80,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,263.54,319.56462121212,
Men Pro/Cat 1/2 Senior,81,30893,Andy,Prickett,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,266105,318.38,321.57218181818,
Men Pro/Cat 1/2 Senior,82,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,272.62,323.57974242424,
Men Pro/Cat 1/2 Senior,83,61321,Jeremiah,Sagel,Freewheel Bike,,31058,298.6,325.5873030303,
Men Pro/Cat 1/2 Senior,84,26924,Kaleb,Koch,ISCorp Cycling/NCSF,,265924,272.65,327.59486363636,
Men Pro/Cat 1/2 Senior,85,32718,David,Chernosky,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,,49665,248.68,329.60242424242,
Men Pro/Cat 1/2 Senior,86,60608,Finn,Kolsrud,Sakari Race Team,,244812,326.62,331.60998484848,
Men Pro/Cat 1/2 Senior,87,27067,Shane,Feehery,South Chicago Wheelmen,,174544,303.6,333.61754545455,
Men Pro/Cat 1/2 Senior,88,48769,Peter,Olejniczak,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,185493,282.9,335.62510606061,
Men Pro/Cat 1/2 Senior,DNF,44458,Stephan,Hirsch,The 706 Project/Team United Healthcare Georgia/The 706 P,,337040,213,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,30284,Joshua,Carter,Predator Cycling/Predator Carbon Repair,,110443,243.81,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,11524,Chad,Hartley,Racers Against Childhood Cancer/RACC pb GG,,126996,207.33,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,22876,Matthew,Brooks,Team Novo Nordisk/Team Novo Nordisk Development,,249788,256.56,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,27080,John,Reynders,Team Wisconsin,,255625,296.56,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,6787,Ross,White,Team Wisconsin,,200545,259.32,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,265.16,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,274.28,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,53229,Kurt,Hantelmann,Sakari Race Team,,200710,314.02,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,8665,Cole,House,CashCall Mortgage,,183112,193.21,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,37292,David,Neis,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,276289,321.36038040959,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,2162,Paul,Martin,Panther/Bakehouse,,207549,200.78,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,29054,John,Puffer,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,116272,279.11,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,36776,Nicholas,Ramirez,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,296749,246.32,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,56721,Bryan,Fosler,Team Wisconsin/KS Energy Services / Team Wisconsin,,197058,214.56,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,60078,William,Greenwood,Freewheel Bike,,247257,301.36,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,224.55,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,244.54,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF/ISCorp Cycling Team,,311386,265.95,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,241.29,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,54010,Joseph,Maloney,Team Wisconsin/KS Energy Services / Team Wisconsin,,313232,236.72,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,215.06,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,220678,247.26,337.63266666667,
Men Pro/Cat 1/2 Senior,DNF,27049,Chris,Moore,Sammy's Bike,,277388,258.29,337.63266666667,
Mixed Cat 1/2/3/4/5 Junior 10--12,1,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,361385,565.81,538.30484214364,
Mixed Cat 1/2/3/4/5 Junior 10--12,2,59988,Nicholas,Petrov,Cincinnati Cyclocross/Lionhearts Junior Racing,,325072,626.86,564.86363160773,
Mixed Cat 1/2/3/4/5 Junior 10--12,3,74417,Brennan,Foster,,,388740,601.67947381213,591.42242107182,
Mixed Cat 1/2/3/4/5 Junior 10--12,4,67647,Nikolai,Dorschner,ISCorp Cycling/NCSF/ISCorp Cycling Team,,381302,644.54,617.98121053591,
Mixed Cat 1/2/3/4/5 Junior 10--12,5,48958,Garrett,Mcnear,Red Zone Cycling,,358698,714.62,644.54,
Mixed Cat 1/2/3/4/5 Junior 10--12,6,59990,Gabriel,Dobrozsi,Cincinnati Cyclocross/Lionhearts Junior Racing,,324656,650,671.09878946409,
Mixed Cat 1/2/3/4/5 Junior 10--12,7,60091,Kacie,Rewerts,Team Emu/Zealous Racing,,379856,650,697.65757892818,
Mixed Cat 1/2/3/4/5 Junior 10--12,8,78114,Jayda,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,,399646,650,724.21636839227,
Mixed Cat 1/2/3/4/5 Junior 10--12,9,47047,Victoria,Brocket,Ethos Racing,,330494,452.21931216931,750.77515785636,
Mixed Cat 1/2/3/4/5 Junior 13--14,1,76748,Samuel,Spende,ISCorp Cycling/NCSF/ISCorp Cycling Team,,388853,505.76,414.2645,
Mixed Cat 1/2/3/4/5 Junior 13--14,2,50402,Simon,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,,291893,433.65,430.52814285714,
Mixed Cat 1/2/3/4/5 Junior 13--14,3,48239,Stephen,Sodergren,ISCorp Cycling/NCSF/ISCorp Cycling Team,,295777,495.29,446.79178571429,
Mixed Cat 1/2/3/4/5 Junior 13--14,4,80708,Andrew,Schmidt,ISCorp Cycling/NCSF/ISCorp Cycling Team,,303828,462.35,463.05542857143,
Mixed Cat 1/2/3/4/5 Junior 13--14,5,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,504.47,479.31907142857,
Mixed Cat 1/2/3/4/5 Junior 13--14,6,80350,Adam,Altmann,,,400282,542.00094481316,495.58271428571,
Mixed Cat 1/2/3/4/5 Junior 13--14,7,24801,Jackson,Mcnear,Red Zone Cycling,,301315,528.11,511.84635714286,
Mixed Cat 1/2/3/4/5 Junior 13--14,8,61344,Wyatt,Furois,Gopher Wheelmen,,361699,400,528.11,
Mixed Cat 1/2/3/4/5 Junior 13--14,9,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,584.08,544.37364285714,
Mixed Cat 1/2/3/4/5 Junior 13--14,10,32560,Cameron,Fisk,Red Zone Cycling,,302078,526.54,560.63728571429,
Mixed Cat 1/2/3/4/5 Junior 13--14,11,81873,Bogdan,Rylski,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,404392,600,576.90092857143,
Mixed Cat 1/2/3/4/5 Junior 13--14,12,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,,302412,559.51,593.16457142857,
Mixed Cat 1/2/3/4/5 Junior 13--14,13,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,645.85,609.42821428571,
Mixed Cat 1/2/3/4/5 Junior 13--14,14,64209,Axel,Sontgerath,St Paul Bicycle Racing Club,,384580,594.46082502211,625.69185714286,
Mixed Cat 1/2/3/4/5 Junior 13--14,15,78113,Amya,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,,399645,600,641.9555,
Mixed Cat 1/2/3/4/5 Junior 15--18,1,25093,Stephen,Bassett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,257316,224.28,265.10083333333,
Mixed Cat 1/2/3/4/5 Junior 15--18,2,37058,David,Lombardo,ISCorp Cycling/NCSF/ISCorp Cycling Team,,285991,269.47,270.21317460317,
Mixed Cat 1/2/3/4/5 Junior 15--18,3,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,324.19,275.32551587302,
Mixed Cat 1/2/3/4/5 Junior 15--18,4,29015,Jack,Mccann,Prochain Cycling,,298338,341.99,280.43785714286,
Mixed Cat 1/2/3/4/5 Junior 15--18,5,34844,Spencer,Petrov,Prochain Cycling,,301051,395.68,285.5501984127,
Mixed Cat 1/2/3/4/5 Junior 15--18,6,24791,Nolan,Mcqueen,,,298828,341.79,290.66253968254,
Mixed Cat 1/2/3/4/5 Junior 15--18,7,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,300.94,295.77488095238,
Mixed Cat 1/2/3/4/5 Junior 15--18,8,60005,Andris,Delins,St Paul Bicycle Racing Club/,,333848,348.89,300.88722222222,
Mixed Cat 1/2/3/4/5 Junior 15--18,9,61326,Colin,Catlin,Gopher Wheelmen,,295785,333.43,305.99956349206,
Mixed Cat 1/2/3/4/5 Junior 15--18,10,36770,Konrad,Witt,ABD Cycling Club/ABD Cycling Team,,247336,295.11,311.1119047619,
Mixed Cat 1/2/3/4/5 Junior 15--18,11,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,321.93,316.22424603175,
Mixed Cat 1/2/3/4/5 Junior 15--18,12,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,372.46,321.33658730159,
Mixed Cat 1/2/3/4/5 Junior 15--18,13,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,281.66,326.44892857143,
Mixed Cat 1/2/3/4/5 Junior 15--18,14,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,331.56126984127,
Mixed Cat 1/2/3/4/5 Junior 15--18,15,56131,Jay,Major,FloridaVelo,,220750,322.95,336.67361111111,
Mixed Cat 1/2/3/4/5 Junior 15--18,16,54329,Jack,Thompson,ABD Cycling Club/ABD Cycling Team,,375158,419.25,341.78595238095,
Mixed Cat 1/2/3/4/5 Junior 15--18,17,60012,Ethan,Furois,Gopher Wheelmen,,322612,419.74,346.89829365079,
Mixed Cat 1/2/3/4/5 Junior 15--18,18,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,410.12,352.01063492063,
Mixed Cat 1/2/3/4/5 Junior 15--18,19,52130,Logan,Zueger,West Michigan Coast Riders,,312890,390.25,357.12297619048,
Mixed Cat 1/2/3/4/5 Junior 15--18,20,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,349.71,362.23531746032,
Mixed Cat 1/2/3/4/5 Junior 15--18,21,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,370.9,367.34765873016,
Mixed Cat 1/2/3/4/5 Junior 15--18,22,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycling Team,,305239,358.22,372.46,
Mixed Cat 1/2/3/4/5 Junior 15--18,23,52409,John,Murdock jr.,Prochain Cycling,,250670,299.79320023048,377.57234126984,
Mixed Cat 1/2/3/4/5 Junior 15--18,24,27173,Garrett,Roth,ISCorp Cycling/NCSF/ISCorp Cycling Team,,247466,320.24,382.68468253968,
Mixed Cat 1/2/3/4/5 Junior 15--18,25,60770,Pete,Davis,ISCorp Cycling/NCSF/ISCorp Cycling Team,,255770,283.74,387.79702380952,
Mixed Cat 1/2/3/4/5 Junior 15--18,26,32037,Nicholas,Vorwerk,Prochain Cycling,,303537,363.65,392.90936507937,
Mixed Cat 1/2/3/4/5 Junior 15--18,27,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,446.77,398.02170634921,
Mixed Cat 1/2/3/4/5 Junior 15--18,28,36674,Maxx,Hall,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297898,445.43,403.13404761905,
Mixed Cat 1/2/3/4/5 Junior 15--18,29,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,444.78,408.24638888889,
Mixed Cat 1/2/3/4/5 Junior 15--18,30,52411,Austin,Schouman,West Michigan Coast Riders,,311997,440.26,413.35873015873,
Mixed Cat 1/2/3/4/5 Junior 15--18,31,30474,Weston,Flickinger,Prochain Cycling,,298929,323.09,418.47107142857,
Mixed Cat 1/2/3/4/5 Junior 15--18,32,11607,David,Hart,ISCorp Cycling/NCSF,,304450,376.64,423.58341269841,
Mixed Cat 1/2/3/4/5 Junior 15--18,33,57519,Justin,Bird,Red Zone Cycling,,379185,487.13,428.69575396825,
Mixed Cat 1/2/3/4/5 Junior 15--18,34,60014,Brian,Gaines,Gopher Wheelmen,,244626,377.55,433.8080952381,
Mixed Cat 1/2/3/4/5 Junior 15--18,35,77478,Nathan,Frazier,,,402478,475.87,438.92043650794,
Mixed Cat 1/2/3/4/5 Junior 15--18,36,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,446.34,444.03277777778,
Mixed Cat 1/2/3/4/5 Junior 15--18,37,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,530.96,449.14511904762,
Mixed Cat 1/2/3/4/5 Junior 15--18,38,60023,Ian,Henriksen,Melon City Bike Club Inc.,,335064,486.96,454.25746031746,
Mixed Cat 1/2/3/4/5 Junior 15--18,39,32513,Ben,Freas,ISCorp Cycling/NCSF/ISCorp Cycling Team,,338970,427.6,459.3698015873,
Mixed Cat 1/2/3/4/5 Junior 15--18,40,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,504.47,464.48214285714,
Mixed Cat 1/2/3/4/5 Junior 15--18,41,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,450.47,469.59448412698,
Mixed Cat 1/2/3/4/5 Junior 15--18,42,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,,397212,400,474.70682539683,
Mixed Cat 1/2/3/4/5 Junior 15--18,43,61341,Alex,Weil,St Paul Bicycle Racing Club,,49856,475.33,479.81916666667,
Mixed Cat 1/2/3/4/5 Junior 15--18,DNF,26122,Chase,Howard,WAS Labs Cycling,,321202,327.04,484.93150793651,
Women 4 Senior,1,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,525.56,455.3365,
Women 4 Senior,2,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,,302412,559.51,472.54973214286,
Women 4 Senior,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,493.31,489.76296428571,
Women 4 Senior,4,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,,139667,522,506.97619642857,
Women 4 Senior,5,81885,Mary,Prendergast,Devo Manitoba,,404886,600,524.18942857143,
Women 4 Senior,6,75539,Emily,Robnett,Iowa City Cycling Club,,328300,567.6,541.40266071429,
Women 4 Senior,7,66132,Melanie,Hamilton,South Chicago Wheelmen,,384927,627.49,558.61589285714,
Women 4 Senior,8,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,601.12,575.829125,
Women 4 Senior,9,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,518.84,593.04235714286,
Women 4 Senior,10,78049,Flavia,Sancier,Team Dayton Bicycling/TEAM DAYTON-SECRET CYCLING,,318994,626.56081942595,610.25558928571,
Women 4 Senior,11,48194,Sheri,Robinson,Team Emu,,327342,613.9,627.46882142857,
Women 4 Senior,12,67616,Dixie,Church,Hawkeye Bicycle Assoc/HBA Racing Team,,318674,586.08471428571,644.68205357143,
Women 4 Senior,13,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,645.85,661.89528571429,
Women 4 Senior,14,78113,Amya,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,,399645,600,679.10851785714,
Women 4 Senior,15,67619,Lanette,Lecroy,Sakari Race Team,,225959,638.56780849206,696.32175,
Women 4 Senior,16,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,575.84,713.53498214286,
Women 4 Senior,DNF,34803,Rachel,Dobrozsi,Cincinnati Cyclocross/Lionhearts Junior Racing,,267450,613.22,730.74821428571,
Women Cat 2/3 Senior,1,67780,Kelly,Catlin,Gopher Wheelmen,,383424,419.89237212657,371.06533876919,
Women Cat 2/3 Senior,2,24358,Sarah,Huang,ExergyTWENTY16,,225258,415.29,385.49962086236,
Women Cat 2/3 Senior,3,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,468.55,399.93390295552,
Women Cat 2/3 Senior,4,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,421.2,414.36818504868,
Women Cat 2/3 Senior,5,24752,Katherine,Santos,Red Zone Cycling,,302383,486.01919102898,428.80246714184,
Women Cat 2/3 Senior,6,68698,Carol,Seipp,Silver Cycling,,211756,499.28816525812,443.236749235,
Women Cat 2/3 Senior,7,47129,Stephanie,Lamb,Appalachian Bicycle Racing Association /Dynamic Physical Therapy Cycling p/b Pat,,317274,500.23,457.67103132817,
Women Cat 2/3 Senior,8,59975,Nicole,Fiala,Velosport Iowa /American Equity,,310791,488.92,472.10531342133,
Women Cat 2/3 Senior,9,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,474.24,486.53959551449,
Women Cat 2/3 Senior,10,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,499.55,500.97387760765,
Women Cat 2/3 Senior,11,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,487.06,515.40815970081,
Women Cat 2/3 Senior,12,23118,Mackenzie,Green,Bio Wheels Racing,,300251,546.58,529.84244179397,
Women Cat 2/3 Senior,13,46996,Karen,Brocket,JET Cycling/JETCycling,,287354,487.07,544.27672388714,
Women Cat 2/3 Senior,14,59977,Victoria,Meier,LAPT CC/Lakes Area Physical Therapy,,191780,484.79,558.7110059803,
Women Cat 2/3 Senior,15,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,482.01,573.14528807346,
Women Cat 2/3 Senior,16,59983,Rachael,Jensen,Coulee Region Youth Cycling Inc/Borah,,288627,547.26,587.57957016662,
Women Cat 2/3 Senior,DNF,73874,Judah,Sencenbaugh,,,399863,495.83,602.01385225978,
Women Pro/Cat 1/2/3 Senior,1,60056,Mia,Loquai,ISCorp Cycling/NCSF/ISCorp Cycling Team,,354752,379.07,315.69,
Women Pro/Cat 1/2/3 Senior,2,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,366.97,322.75576923077,
Women Pro/Cat 1/2/3 Senior,3,32565,Briana,Kovac,KCV Cycling Club/Racing For Riley,,200504,337.89,329.82153846154,
Women Pro/Cat 1/2/3 Senior,4,37174,Kelli,Richter,PSIMET Racing,,281465,368.16,336.88730769231,
Women Pro/Cat 1/2/3 Senior,5,24358,Sarah,Huang,ExergyTWENTY16,,225258,415.29,343.95307692308,
Women Pro/Cat 1/2/3 Senior,6,3684,Jennifer,Perricone,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,258437,398.04,351.01884615385,
Women Pro/Cat 1/2/3 Senior,7,19276,Catherine,Walberg,Trek Midwest Team,,36933,363.6,358.08461538462,
Women Pro/Cat 1/2/3 Senior,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,407.22,365.15038461538,
Women Pro/Cat 1/2/3 Senior,9,79628,Valentina,Paniagua,ISCorp Cycling/NCSF,,395163,418.78,372.21615384615,
Women Pro/Cat 1/2/3 Senior,10,55204,Brittany,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,,285899,448.38229251677,379.28192307692,
Women Pro/Cat 1/2/3 Senior,11,116768,Katherine,Shields,Carolina Masters /PainPathways Cycling Team,,220876,388.4,386.34769230769,
Women Pro/Cat 1/2/3 Senior,12,56298,Katie,Arnold,Backroom Coffee Roasters / Echelon Cycling Team,,344864,347.45,393.41346153846,
Women Pro/Cat 1/2/3 Senior,13,147757,Jennifer,Hale,Team Kenda presented by RACC/Team Kenda,,345626,407.87,400.47923076923,
Women Pro/Cat 1/2/3 Senior,14,8576,Louise,Turner,0,,402118,400,407.545,
Women Pro/Cat 1/2/3 Senior,15,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,475,414.61076923077,
Women Pro/Cat 1/2/3 Senior,16,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,474.24,421.67653846154,
Women Pro/Cat 1/2/3 Senior,17,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,421.2,428.74230769231,
Women Pro/Cat 1/2/3 Senior,18,76153,Lauren,Creamer,ISCorp Cycling/NCSF,,394821,422.82,435.80807692308,
Women Pro/Cat 1/2/3 Senior,19,32505,Amanda,Schaap,Team Kenda presented by RACC,,342042,413.8,442.87384615385,
Women Pro/Cat 1/2/3 Senior,20,27207,Sarah,Lukas,Lindenwood University,,218422,489.88,449.93961538462,
Women Pro/Cat 1/2/3 Senior,21,60055,Andrea,Pether,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,343188,413.35,457.00538461538,
Women Pro/Cat 1/2/3 Senior,22,37381,Sarah,Rice,Spidermonkey Cycling,,93856,391.54,464.07115384615,
Women Pro/Cat 1/2/3 Senior,23,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,396.65,471.13692307692,
Women Pro/Cat 1/2/3 Senior,24,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,384.75,478.20269230769,
Women Pro/Cat 1/2/3 Senior,25,36672,Leah,Sanda,PSIMET Racing,,268129,425.88,485.26846153846,
Women Pro/Cat 1/2/3 Senior,26,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,482.01,492.33423076923,
Women Pro/Cat 1/2/3 Senior,DNF,32507,Melissa,Moeller,,,351602,433.24,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,27032,Jeannie,Kuhajek,Vanderkitten,,316598,379.16,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,393.67,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,518.49,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,32641,Elizabeth,Martin,Team Indiebike,,290104,394.64,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,48844,Nicole,Mertz,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,367685,404.17,499.4,
Women Pro/Cat 1/2/3 Senior,DNF,27186,Holly,Mathews,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,294884,368.65,499.4,
