Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,21,24008,Justin,Mayfield,Hyde Park Cycle Sports Elite,2:58:11.00,,,,
Pro/1/2 Men,22,23947,Todd,Sahl,Team Zoka,2:58:11.00,,,,
Pro/1/2 Men,23,24273,Sam,Krieg,ICE Rocky Mountain Surgery Center,2:58:11.00,,,,
Pro/1/2 Men,24,109724,Andrew,J. mcdirmid,Hagens-Berman LLP Cycling,2:58:11.00,,,,
Pro/1/2 Men,25,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,2:58:11.00,,,,
Pro/1/2 Men,26,44178,David,Garcia,The Bike Gallery,2:58:11.00,,,,
Pro/1/2 Men,27,109725,Ron,Schmeer,First Rate Mortgage Cycling Team,2:58:11.00,,,,
Pro/1/2 Men,28,1295,Lang,Reynolds,Recycled Cycles presented by Raleigh,2:58:11.00,,,,
Pro/1/2 Men,29,16046,Tyler,Dibble,Davis Bike Club Race Team,2:58:11.00,,,,
Pro/1/2 Men,30,13842,Ben,Rhodes,Second Ascent,2:58:49.60,,,,
Pro/1/2 Men,31,11662,Michael,Benno,Veloce Racing,2:58:49.60,,,,
Pro/1/2 Men,32,12541,Mathew,Braun,Guinness Cycling Team,2:58:50.02,,,,
Pro/1/2 Men,33,11450,Luke,Pennington,--,2:59:43.02,,,,
Pro/1/2 Men,34,6686,Steven,Ricchiazzi,Team Tailwinds,2:59:51.09,,,,
Pro/1/2 Men,35,24001,Craig,Richey,Opus Bikes,3:00:21.39,,,,
Pro/1/2 Men,36,13507,Nick,Clayville,Hagens-Berman LLP Cycling,3:00:21.39,,,,
Pro/1/2 Men,37,57989,Patrick,Ramirez,Park City Cycling Academy,3:00:21.39,,,,
Pro/1/2 Men,38,1415,Adrian,Hegyvary,Recycled Cycles presented by Raleigh,3:00:21.39,,,,
Pro/1/2 Men,39,109726,Dan,Sweet,Davis Bike Club Race Team,3:00:21.39,,,,
Pro/1/2 Men,40,20295,Marcel,Aarden,Giga bike/La-Z-boy,3:00:42.84,,,,
Pro/1/2 Men,41,10657,Paul,Bourcier,Hutch's-Eugene,3:00:42.99,,,,
Pro/1/2 Men,42,20217,Uhl,Albert,Intermountain Orthaopaedics Cycling,3:00:43.01,,,,
Pro/1/2 Men,43,2419,Kirk,Carlsen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:00:43.03,,,,
Pro/1/2 Men,44,53254,Jacob,Macarthur,Arlberg Sports,3:00:43.29,,,,
Pro/1/2 Men,45,109578,Matt,Weyen,Hyde Park Cycle Sports Elite,3:00:43.32,,,,
Pro/1/2 Men,46,14230,Jesse,Sampson,Veloce Racing,3:01:33.15,,,,
Pro/1/2 Men,47,38687,Greg,Davis,Webcor Alto Velo,3:02:02.20,,,,
Pro/1/2 Men,48,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:02:42.20,,,,
Pro/1/2 Men,49,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,3:02:49.00,,,,
Pro/1/2 Men,50,11346,Christopher,Hamilton,1 Error,3:02:49.00,,,,
Pro/1/2 Men,51,13522,Christopher,Daifuku,WWU Cycling,3:02:49.00,,,,
Pro/1/2 Men,52,109050,Jason,Chapman,Midtown Direct Racing,3:02:49.00,,,,
Pro/1/2 Men,53,65122,Brian,Cavanaugh,BODE Cycling Team,3:03:24.76,,,,
Pro/1/2 Men,54,109727,Matt,Newbill,BODE Cycling Team,3:03:24.99,,,,
Pro/1/2 Men,55,59908,Thomas,Grant,BODE Cycling Team,3:03:25.01,,,,
Pro/1/2 Men,56,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,3:03:25.19,,,,
Pro/1/2 Men,57,109728,Kevin,Radzinski,FFKR Architects,3:06:05.39,,,,
Pro/1/2 Men,58,15068,James,Weinstein,Travis Hawks Cycling Club,3:06:05.50,,,,
Pro/1/2 Men,59,109729,David,Lundine,Giga bike/La-Z-boy,3:06:44.16,,,,
Pro/1/2 Men,60,16034,Ryan,Parnes,Stanford University Cycling Team,3:06:44.16,,,,
Pro/1/2 Men,61,109397,Peter,Nowadnick,First Rate Mortgage Cycling Team,3:06:44.16,,,,
Pro/1/2 Men,62,13747,Jason,Dykstra,BODE Cycling Team,3:06:44.16,,,,
Pro/1/2 Men,63,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,3:06:44.16,,,,
Pro/1/2 Men,64,109730,Steve,Parker,IMT-Title One,3:08:00.52,,,,
Pro/1/2 Men,65,20218,Kevin,Hansen,Second Ascent,3:08:00.52,,,,
Pro/1/2 Men,66,10670,David,Roth,Midtown Direct Racing,3:08:00.52,,,,
Pro/1/2 Men,67,13844,Tad,Hamilton,Hyde Park Cycle Sports Elite,3:08:15.34,,,,
Pro/1/2 Men,68,32842,Daniel,Watson,Hagens-Berman LLP Cycling,3:09:45.50,,,,
Pro/1/2 Men,69,21929,Timmy,Evans,Rebound Sports Performance Lab,3:09:45.66,,,,
Pro/1/2 Men,70,108895,Doug,Beardsley,Fred Meyer/Lakeside Cycling Team,3:09:45.66,,,,
Pro/1/2 Men,71,24267,Daniel,Harm,Recycled Cycles presented by Raleigh,3:09:45.88,,,,
Pro/1/2 Men,72,13509,Ian,Tubbs,Hagens-Berman LLP Cycling,3:09:46.06,,,,
Pro/1/2 Men,73,10666,Joseph,King,Hagens-Berman LLP Cycling,3:09:46.27,,,,
Pro/1/2 Men,74,13807,Erik,Slack,BYRDS,3:11:55.63,,,,
Pro/1/2 Men,75,109087,Ian,Stuart,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:13:16.86,,,,
Pro/1/2 Men,76,93064,Rick,Wait,Park City Cycling Academy,3:13:44.36,,,,
Pro/1/2 Men,77,109593,Brandon,Archibald,Hyde Park Cycle Sports Elite,3:14:52.52,,,,
Pro/1/2 Men,78,35902,Jimmy,Lingwood,Recycled Cycles presented by Raleigh,3:16:26.47,,,,
Pro/1/2 Men,79,20303,Eric,Pardyjak,Park City Cycling Academy,3:17:10.30,,,,
Pro/1/2 Men,80,109373,Richard,Speer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:26:19.60,,,,
Pro/1/2 Men,81,7997,Kelly,Ryan,Etna Brewing Co./DeSalvo Custom Cycles,3:27:16.39,,,,
Pro/1/2 Men,82,15599,Judd,Van sickle,Davis Bike Club Race Team,3:28:03.29,,,,
Pro/1/2 Men,83,62739,Gary,Casella,IMT-Title One,3:37:02.71,,,,
Pro/1/2 Men,DNF,19491,Jason,Lewis,Veloce Racing,0:00:00.00,,,,
Pro/1/2 Men,DNF,6335,Eric,Anderson,Spokane Rocket Velo,0:00:00.00,,,,
Pro/1/2 Men,DNF,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,0:00:00.00,,,,
Pro/1/2 Men,DNF,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,0:00:00.00,,,,
Pro/1/2 Men,DNF,109592,Greg,Drake,1 Error,0:00:00.00,,,,
Pro/1/2 Men,DNF,109731,Chad,Fischer,RHVilla.com/Montano Velo,0:00:00.00,,,,
Pro/1/2 Men,DNF,19491,Jason,Lewis,Veloce Racing,0:00:00.00,,,,
Pro/1/2 Men,DNF,109732,Chris,Liby,BODE Cycling Team,0:00:00.00,,,,
Pro/1/2 Men,DNF,57642,Robert,Lofgran,OGDEN ONE,0:00:00.00,,,,
Pro/1/2 Men,DNF,32877,Justin,Martin,Travis Hawks Cycling Club,0:00:00.00,,,,
Pro/1/2 Men,DNF,20440,Shawn,Mitchell,BODE Cycling Team,0:00:00.00,,,,
Pro/1/2 Men,DNF,109467,Matt,Morenzoni,Davis Bike Club Race Team,0:00:00.00,,,,
Pro/1/2 Men,DNF,10714,Brian,Nelson,First Rate Mortgage Cycling Team,0:00:00.00,,,,
Pro/1/2 Men,DNF,108586,Bear,Perrin,Etna Brewing Co./DeSalvo Custom Cycles,0:00:00.00,,,,
Pro/1/2 Men,DNF,23947,Todd,Sahl,Team Zoka,0:00:00.00,,,,
Pro/1/2 Women,1,8549,Nicole,Evans,FFKR Architects,3:35:41.96,,,,
Pro/1/2 Women,2,20340,Jennifer,Halladay,Tamarack,3:37:27.82,,,,
Pro/1/2 Women,3,13468,Heather,Albert,America's Dairyland,3:40:20.01,,,,
Pro/1/2 Women,4,13042,Shari,White,Half Fast Velo,3:40:20.01,,,,
Pro/1/2 Women,5,6627,Allison,Beall,Emde Sports,3:40:20.01,,,,
Pro/1/2 Women,6,11454,Alice,Pennington,Desalvo Custom Cycles Racing,3:40:54.43,,,,
Pro/1/2 Women,7,109733,Kari,Bolton,TiCycles,3:42:05.21,,,,
Pro/1/2 Women,8,2569,Laurel,Gitlen,Gentle Lovers,3:42:26.79,,,,
Pro/1/2 Women,9,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,3:42:54.10,,,,
Pro/1/2 Women,10,13471,Martha,Walsh,First Rate Mortgage Cycling Team,3:42:54.10,,,,
Pro/1/2 Women,11,23940,Kris,Walker,Intermountain Sports Medicine/LRC,3:42:54.10,,,,
Pro/1/2 Women,12,553,Hope,Strode,Poplollies,3:45:07.53,,,,
Pro/1/2 Women,13,109734,Jana,Repulski,Tamarack,3:45:08.35,,,,
Pro/1/2 Women,14,14085,Kori,Kunz,Poplollies,3:46:48.56,,,,
Pro/1/2 Women,DNF,109564,Kathy,Robinson,Intermountain Sports Medicine/LRC,0:00:00.00,,,,
