Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,17,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,675.18,598.62358099388,
Women Cat 3/4/5,18,146188,Krista,Townsend,Rogue Velo Racing,,526886,481.89,606.72751115953,
Women Cat 3/4/5,19,21510,Sharon,Leary,Sweet Spot Cycling,,272994,595.75,614.83144132518,
Women Cat 3/4/5,20,186954,Macy,Ruppert,,,583926,658.374,622.93537149083,
Women Cat 3/4/5,21,190171,Blair,Riley,,,593391,550,631.03930165647,
Women Cat 3/4/5,DNF,190172,Laura,Torres,,,576156,550,647.24716198777,
Women Collegiate A,1,174454,Gillian,Bennett,College of William and Mary,,571854,,,
Women Collegiate B,1,174457,Emma,Hutchinson,US Naval Academy,,573447,,,
Women Collegiate C,1,190145,Bethany,Matsick,Liberty University,,591750,600,540.801,
Women Collegiate C,2,174458,Anna,Saucedo,US Naval Academy,,572586,602.67,555.60075,
Women Collegiate C,3,190146,Mary,Brackett,US Naval Academy,,591607,600,570.4005,
Women Collegiate C,4,190147,Aurora,Resop,Wake Forest University,,568666,600,585.20025,
Women Collegiate C,5,190148,Caitlin,Miller,University of Maryland-College Park,,593219,600,600,
Women Collegiate C,6,190149,Rachel,Hightman,University of Virginia,,592173,600,614.79975,
Women Collegiate C,7,190150,Gabrielle,Graveel,Appalachian State University,,592203,600,629.5995,
Women Collegiate C,8,190151,Katie,Bullock,Wake Forest University,,593603,600,644.39925,
Women Collegiate C,9,149082,Elina,Breton,District of Columbia Indepent,,527169,588.86,659.199,
