Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,4,62318,Matthew,Lyons,Primal - Audi Denver,0:38:24.5,362846,383.54,380.84987671239,
Men SM 4,5,46536,Connor,Livingston,Primal - Audi Denver,0:38:33.7,362695,426.79,392.68528006096,
Men SM 4,6,91693,Lukas,Bouvrie,Twin Peaks Racing,0:38:51.4,425996,429.59298021337,404.52068340954,
Men SM 4,7,87291,Ryan,M pask,Reynolds Roofing/CRJ Racing,0:39:01.7,410841,425.34,416.35608675811,
Men SM 4,8,559,Ray,Johnson,Reynolds Roofing/CRJ Racing,0:39:08.6,440457,447.1709188712,428.19149010668,
Men SM 4,9,74993,Steve,Harrop,,0:39:24.1,362653,350,440.02689345526,
Men SM 4,10,46537,Nial,Irwin,Altitude Cycling,0:39:30.0,298003,469.15377547269,451.86229680383,
Men SM 4,11,57372,Robert,Cope,Sonic Boom Racing Team,0:40:02.4,364107,409.31729868186,463.69770015241,
Men SM 4,12,59462,Nick,Kosovich,Sonic Boom Racing Team,0:40:06.8,363779,448.99,475.53310350098,
Men SM 4,13,93848,Kevin,Mcgraw,ChristianCycling Colorado,0:40:48.3,363107,510.45333866336,487.36850684955,
Men SM 4,14,75335,Ben,Jendrek,Old School Industries at Altitude,0:41:46.3,391372,481.49930920351,499.20391019813,
Men SM 5,1,118721,Steve,Johnson,,0:34:34.0,476959,500,425,
Men SM 5,2,118722,William,Pennino,,0:37:14.4,428388,500,434.375,
Men SM 5,3,118723,Dave,Schell,,0:37:19.6,417284,500,443.75,
Men SM 5,4,118724,Luke,Kurey,,0:37:23.9,476948,500,453.125,
Men SM 5,5,101423,Roberto,Wharton,,0:38:33.9,331060,356.56459308538,462.5,
Men SM 5,6,114018,Drew,P smith,Reynolds Roofing/CRJ Racing,0:39:08.3,406024,480.96304442255,471.875,
Men SM 5,7,78452,Josh,Allen,,0:39:33.3,392005,500,481.25,
Men SM 5,8,114013,Brock,R bigard,TrainingPeaks,0:40:01.6,448134,475.35077671228,490.625,
Men SM 5,9,92077,Wayne,Ostrout,,0:40:06.6,387668,500,500,
Men SM 5,10,114012,Matt,Krenitsky,,0:40:34.0,432756,451.78571428571,509.375,
Men SM 5,11,118725,Andy,Daykin,,0:40:39.4,457215,500,518.75,
Men SM 5,12,96672,Wesley,Bates,TheCyclist-Lawyer.com Cycling Team,0:41:38.6,430112,500,528.125,
Men SM 5,13,107878,Roy,Hill,VR7 Colorado Cycling Team,0:42:17.9,432624,490.90292663098,537.5,
Men SM 5,14,116493,Blake,Harbottle,,0:44:56.9,440936,609.43850176243,546.875,
Men SM 5,15,92466,Paul,Quigley,TheCyclist-Lawyer.com Cycling Team,0:48:45.8,426257,506.9958,556.25,
Men SM 5,16,117871,Walker,Gray,,0:55:44.7,474990,558.22180090874,565.625,
Men SM 5,DNF,96583,Dominic,Hanner,,DNF,433511,429.7,584.375,
Men SM P-12,1,6221,Andrew,Clemence,The Colorado Collective,0:31:46.3,294220,195.69,171.61216666667,
Men SM P-12,2,45122,James,Peterman,Sonic Boom Racing Team,0:32:39.7,195657,173.27,180.83578256558,
Men SM P-12,3,22989,William,Buick,Primal - Audi Denver,0:32:50.2,292402,190.78,190.05939846449,
Men SM P-12,4,67378,Fred,Shattell,Sonic Boom Racing Team,0:33:10.7,348378,275.88,199.2830143634,
Men SM P-12,5,54690,Kip,Taylor,,0:33:42.2,331778,219.22,208.50663026231,
Men SM P-12,6,36233,Rory,Kelly,Denver Fit Loft,0:33:44.9,257655,261.48012675817,217.73024616122,
Men SM P-12,7,104996,Geoffrey,Mina,Natural Grocers Cycling Team,0:33:51.6,216288,318.56190914787,226.95386206013,
Men SM P-12,8,46601,Dan,Carragher,COS Racing,0:33:55.3,227683,150,236.17747795904,
Men SM P-12,9,61795,Matthew,Deangelis,Primal - Audi Denver,0:34:17.7,363841,267.54459959684,245.40109385794,
Men SM P-12,10,46517,Jacob,Rosenbarger,,0:34:21.3,88995,313.11479562689,254.62470975685,
Men SM P-12,11,51968,Jon,Tarkington,The Colorado Collective,0:34:22.8,59157,266.21652455336,263.84832565576,
Men SM P-12,12,15953,Zeke,Mostov,California Giant Berry Farms/Specialized,0:34:27.1,294912,192.87,273.07194155467,
Men SM P-12,13,46512,Jon,Moro,,0:34:49.4,172183,254.73,282.29555745358,
Men SM P-12,14,24422,Neal,Shepherd,The Colorado Collective,0:34:55.4,244277,261.3,291.51917335249,
Men SM P-12,15,52052,Nicholas,Applegate,Team Cycleton,0:35:12.0,362572,269.5,300.7427892514,
Men SM P-12,16,7325,Luis,Rodriguez,Denver Fit Loft,0:35:33.2,309494,292.88221701438,309.96640515031,
Men SM P-12,17,46769,Travis,Furman,Denver Fit Loft,0:35:49.3,336770,343.73797763909,319.19002104922,
Men SM P-12,18,49051,Kyle,Thomas,Primal - Audi Denver,0:36:16.1,255466,272.02,328.41363694813,
Men SM P-12,19,4288,Garrett,White,Primal - Audi Denver,0:36:35.5,202202,288.16,337.63725284704,
Men SM P-12,20,20454,Robin,Eckmann,GS Ciao,0:38:16.4,254025,181.08,346.86086874595,
Tandem,1,56572,Chuck,Mangus,,0:36:38.4,363303,600,540,
Tandem,1,63618,Lisa,Mangus,,0:36:38.4,362959,600,560,
Tandem,2,63602,Todd,Gentzler,,0:38:31.8,95731,600,580,
Tandem,2,118710,Dawn,Gentzler,,0:38:31.8,408310,600,600,
Tandem,3,118711,Helen,Burton,,0:38:38.3,470798,600,620,
Tandem,3,118712,Dave,Burton,,0:38:38.3,471887,600,640,
Tandem,DNF,118713,Kami,N white,Love Sweat &amp; Gears,DNF,437994,600,680,
Tandem,DNF,101384,Andy,White,Love Sweat &amp; Gears,DNF,434717,600,680,
Women JW 11-12,1,96529,Cassidy,Hickey,Rage Cycling Team,0:46:33.1,402615,,,
Women JW 11-12,2,118720,Madison,Boyles,,1:00.27.2,476957,,,
Women JW 13-14,1,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:50:45.7,357542,,,
Women MW 40+,1,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,0:39:02.6,221749,385.47,385.47,
Women MW 40+,2,60167,Booka,Smith,Boulder Orthopedics,0:39:22.0,378764,507.29,423.90099258973,
Women MW 40+,3,62281,Alisa,Moore copeland,Front Rangers Cycling Club,0:40:32.4,,500,442.92574444229,
Women MW 40+,4,51877,Lanier,Allen,Naked Women's Racing,0:40:34.6,362528,459.4543194187,461.95049629486,
Women MW 40+,5,67943,Kimberly,Nuffer,Boulder Orthopedics,0:41:00.3,210166,469.52064788892,480.97524814743,
Women MW 40+,6,51621,Diana,Hassel,Team Rio Grande,0:41:03.6,178539,433.4,500,
Women MW 40+,7,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,0:41:03.7,348758,478.78,519.02475185257,
Women MW 40+,8,118718,Tracey,Jacobs,,0:41:48.5,229069,500,538.04950370514,
Women MW 40+,9,118719,Michele,Schlesser,,0:42:45.1,476955,500,557.07425555771,
Women MW 40+,10,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,0:47:37.8,311263,560.46740338052,576.09900741027,
Women MW 40+,11,97889,Chris,M van patten,pedal RACING,0:55:25.8,,596.74728219187,595.12375926284,
Women MW 50+,1,69246,Ann,Lantz,COBRAS,0:38:41.6,325168,382.11,382.11,
Women MW 50+,2,51639,Sue,Lloyd,Thump Cycling p/b Turin,0:39:27.5,321432,426.66,397.62833144962,
Women MW 50+,3,57075,Leslie,Resnick,Primal Audi Denver Womens Racing Team,0:41:56.6,363196,512.98172951721,410.42479001842,
Women MW 50+,4,51640,Sandra,North,Blue Sky Velo,0:42:03.2,368581,434.17013957937,423.22124858721,
Women MW 50+,5,54092,Laura,Dickinson,Racer X Cycling,0:42:03.5,337786,497.4,436.01770715601,
Women MW 50+,6,85462,Julie,Lyons,Love Sweat &amp; Gears,0:43:16.5,362784,537.31669734041,448.81416572481,
Women MW 50+,7,56996,Ceil,Murphy,DNA Cycling Masters,0:43:33.5,333020,573.06,461.61062429361,
Women MW 50+,8,58223,Carla,Flores,Excel Sports Boulder,0:43:36.2,48199,521.81,474.4070828624,
Women MW 50+,9,102920,Susan,Meinerz,,0:43:41.7,440964,507.58,487.2035414312,
Women MW 50+,10,129447,Kimberly,Hodes,Groove Subaru Excel Sports,0:44:31.2,242391,500,500,
Women MW 50+,11,78920,Carmel,Gill,50x15 Cycling,0:45:14.3,402359,526.86,512.7964585688,
Women MW 50+,12,51613,Cynthia,Brown,Team Rio Grande,0:45:23.7,171409,463.53147976335,525.5929171376,
Women MW 50+,13,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,0:46:43.1,402759,500,538.38937570639,
Women MW 50+,14,81929,Sandra,Morrissey,Team Cross Colorado,0:49:05.7,286505,500,551.18583427519,
Women MW 50+,15,51627,Darcy,Tiglas,First City Cycling Team,0:50:16.7,255031,500,563.98229284399,
Women MW 50+,16,51625,Martha,Pomares,Rocky Mountain Road Club,0:51:00.1,62719,549.67844953325,576.77875141279,
Women MW 50+,17,117876,Lora,Mihelic,Shortline Subaru/MHCS,0:53:08.2,468900,500,589.57520998158,
Women MW 50+,18,54097,Cynthia,Raber,TheCyclist-Lawyer.com,0:10:01.6,363974,500,602.37166855038,
Women MW 60+,1,56995,Kristine,Johnson,DNA Cycling Masters,0:42:09.0,190484,,,
Women MW 60+,2,56560,Pam,Leamons,Team Rio Grande,0:44:30.3,363512,,,
Women MW 60+,3,75032,Kathy,Hix,Blue Sky Velo,0:48:37.0,364414,,,
Women MW 60+,4,118709,Jan,Mitchell,,0:48:49.0,136510,,,
Women MW 60+,5,54260,Barbara,Kostner,COBRAS,0:52:17.8,362933,,,
Women SW 3,1,51961,Betsy,Mercer,,0:37:37.7,363431,500,395.16783333333,
Women SW 3,2,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,0:38:42.8,266552,501.84669618049,413.45226666667,
Women SW 3,3,54217,Nina,Donohue,50x15 Cycling,0:39:08.2,374696,448.53,431.7367,
Women SW 3,4,91186,Elena,Alarcon,Primal/Audi Denver Women's Racing,0:39:56.7,362934,446.18,450.02113333333,
Women SW 3,5,57083,Barb,Lotze,TheCyclist-Lawyer.com,0:40:11.6,363132,408.12,468.30556666667,
Women SW 3,6,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,0:40:51.3,315188,486.59,486.59,
Women SW 3,7,77175,Katie,Harrer,Naked Women's Racing,0:40:56.6,395349,405.07,504.87443333333,
Women SW 3,8,54209,Nicole,Callan,Team Rio Grande,0:41:41.8,367042,500,523.15886666667,
Women SW 3,9,75027,Terri,Marso,,0:42:03.7,383438,500,541.4433,
Women SW 3,10,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,0:43:33.4,402574,467.47470243095,559.72773333333,
Women SW 3,11,57287,Rebecca,Furuta,Team Novo Nordisk Women,0:45:38.7,366392,559.20209635953,578.01216666667,
Women SW 4,1,81945,Rebecca,Pedersen,,0:40:25.6,404916,500,414.66683333333,
Women SW 4,2,118700,Christen,Brown,,0:40:32.5,476951,500,423.20015,
Women SW 4,3,59195,Katie,Whidden,Naked Women's Racing,0:40:35.0,356526,507.68491996017,431.73346666667,
Women SW 4,4,81935,Elizabeth,Whitfield-sharpe,,0:40:53.1,362925,401.68586170891,440.26678333333,
Women SW 4,5,54208,Jo,Ellen walden,ColoBikeLaw.com,0:41:28.6,364480,463.53,448.8001,
Women SW 4,6,64405,Cindy,Hintgen,TheCyclist-Lawyer.com,0:42:19.9,362690,559.29,457.33341666667,
Women SW 4,7,91194,Vicki,Briner,Reynolds Roofing/CRJ Racing,0:43:11.8,425237,505.80670268957,465.86673333333,
Women SW 4,8,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,0:43:48.6,362709,473.90839090476,474.40005,
Women SW 4,9,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,0:43:48.7,357254,450,482.93336666667,
Women SW 4,10,103348,Jennifer,E barth,Primal/Audi Denver Women's Racing,0:44:00.9,423817,545.6042779569,491.46668333333,
Women SW 4,11,68242,Liberty,Ricca,Cafe Velo,0:46:15.6,377285,500,500,
Women SW 4,12,118701,Erika,Mueller,pedal RACING,0:46:59.6,469188,500,508.53331666667,
Women SW 4,13,118702,Dana,Platin,Naked Women's Racing,0:47:07.7,460477,500,517.06663333333,
Women SW 4,14,83867,Sadie,Babits,TheCyclist-Lawyer.com Cycling Team,0:47:47.5,223125,500,525.59995,
Women SW 4,15,84390,Laurie,Fritts,RealD Cycling Team,0:48:23.7,233632,500.8,534.13326666667,
Women SW 4,16,36133,Natasha,Danko,GS Boulder,0:48:25.5,339046,500,542.66658333333,
Women SW 4,17,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,0:48:29.9,363068,541.06,551.1999,
Women SW 4,18,118703,Oksana,Kovalenko,,0:49:20.5,476794,500,559.73321666667,
Women SW 4,19,51867,Petra,Schmidtmann,Rage Cycling Team,0:50:19.8,363223,548.90122769428,568.26653333333,
Women SW 4,20,118704,Ilana,Pollack,,0:53:25.5,467239,500,576.79985,
Women SW 4,21,102941,Susan,K cruz,pedal RACING,0:57:58.2,431298,569.4818,585.33316666667,
Women SW Pro-12,1,54255,Jennifer,Schumm,Groove Subaru Excel Sports,0:37:30.7,363255,371.26,342.841906257,
Women SW Pro-12,2,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,0:38:12.0,225441,354.14635419,354.14635419,
Women SW Pro-12,3,76631,Meg,Hendricks,Groove Subaru Excel Sports,0:39:00.8,401018,417.4,392.12730208567,
Women SW Pro-12,4,51634,Christy,Orris,Boulder Orthopedics,0:39:41.3,288941,416.14,416.77,
Women SW Pro-12,5,75310,Melanie,Beale,Thump Cycling p/b Turin,0:39:50.7,395130,447.92,441.41269791433,
Women SW Pro-12,6,862,Rebecca,Blatt,,0:43:50.1,241201,502.54150902497,466.05539582867,
