Race Name,Race Date,Category Name,Place,Total Racers,Points
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,20,24,348.27379881328,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,50,55,327.76854824069,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,17,18,171.94444444444,
Midwest Classic,2023-04-8,Men P/1/2,9,51,269.85065149465,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,2,13,257.08570776921,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,12,28,275.85343278883,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,3,17,248.80311654666,
Kings Crit,2023-05-14,Men Cat 1/2/3,16,23,352.27891265374,
Newmark Center Classic,2023-05-28,Men  Cat 1,6,7,316.86086109877,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,20,66,267.76717827845,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,4,14,293.44338997814,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,4,52,254.29692337175,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,57,75,317.60191820955,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,28,46,350.57493891513,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,71,99,270.99033888816,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,6,38,263.76960071043,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,76,113,277.29329723897,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,8,16,263.44349075467,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,22,47,261.91125408321,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,15,21,162.5,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,14,17,366.10622113752,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,43,45,323.42503279568,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,31,59,287.91293323485,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,34,49,332.05939119498,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DNF,56,425.33436146981,
The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,26,29,335.3241332306,
